year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,20000,1,936354,15760,15914,15606,15713,12837,15740,14897,15085,14869,14959,15227,15481,15479,15450,16507,17083,16323,16864,14376,12381,13531,15395,15708,15332,9730,11718,14459,13819,14788,14307,13864,11794,13350,13790,13813,13634,13877,14755,14988,15207,15137,14845,14825,15205,14788,13864,13013,12151,11096,10322,10987,8623,9554,9372,9527,9098,9442,9013,9320,9270,8825,8977,8648,8082,6942,7200,6908,7284,7072,6506,6008,4948,4670,4391,4043,3535,2957,2636,2387,2001,1915,1575,1289,989,663,548,410,315,228,158,132,82,73,41,26,13,5,5,3,1,1
1970,0,20000,2,1020563,15079,14931,14894,15293,12070,15101,14457,14506,14194,14340,14499,15062,14936,14725,15922,16597,16162,16683,15509,15045,16574,19363,19579,18874,11813,13441,15989,15038,15435,14599,14383,12640,13655,14270,14580,14438,14560,15204,15577,15426,15634,15506,15322,15841,15816,15311,14792,14212,13577,13262,14008,11055,11840,11432,11888,10927,11505,10732,11251,10773,10416,10399,9787,9319,7814,8255,7806,8379,8014,7566,6952,5959,5709,5457,4937,4672,3998,3525,3381,2880,2828,2577,2074,1754,1220,1092,927,720,558,403,326,239,182,101,105,45,21,23,10,4,2
1970,1,20000,1,933811,15702,15864,15558,15668,12803,15705,14849,15044,14827,14919,15183,15429,15434,15412,16462,17036,16287,16827,14335,12337,13489,15347,15660,15287,9689,11685,14414,13789,14742,14267,13820,11759,13305,13754,13776,13606,13845,14726,14972,15185,15115,14831,14798,15177,14754,13820,12967,12105,11047,10278,10951,8593,9518,9337,9488,9072,9403,8986,9294,9237,8803,8952,8624,8058,6921,7185,6895,7273,7058,6489,5999,4940,4657,4379,4037,3532,2952,2634,2387,1998,1915,1574,1289,987,663,548,410,315,228,158,132,82,73,41,26,13,5,5,3,1,1
1970,1,20000,2,1018535,15039,14886,14851,15248,12024,15053,14419,14468,14155,14299,14476,15025,14903,14689,15879,16563,16117,16645,15465,15004,16544,19310,19527,18826,11773,13403,15952,15007,15396,14569,14346,12609,13635,14242,14556,14416,14536,15183,15544,15404,15608,15487,15294,15813,15792,15286,14753,14184,13561,13234,13983,11034,11823,11403,11867,10910,11489,10715,11237,10757,10411,10379,9777,9313,7801,8245,7798,8375,8005,7563,6944,5955,5708,5455,4935,4670,3997,3523,3380,2880,2826,2577,2073,1754,1220,1091,926,719,558,403,326,239,182,101,105,45,21,23,10,4,2
1971,0,20000,1,941214,16186,15853,15973,15667,15774,12875,15776,14910,15110,14879,14961,15196,15451,15397,14554,14597,15206,14645,15467,13949,12735,14013,15914,16180,15670,9941,11924,14690,14034,14947,14438,13950,11885,13374,13820,13841,13673,13900,14755,14996,15216,15104,14863,14821,15177,14747,13825,12955,12078,11022,10270,10916,8544,9494,9295,9465,9044,9377,8934,9184,9144,8687,8812,8456,7894,6756,7023,6737,7047,6832,6264,5719,4717,4426,4120,3806,3254,2709,2383,2132,1769,1686,1361,1097,844,537,445,328,239,181,120,93,56,47,25,15,8,3,3,1,1
1971,0,20000,2,1024494,15556,15146,14992,14945,15340,12088,15127,14479,14515,14206,14351,14484,15046,14913,14099,14573,15384,15192,15940,15352,15326,16703,19289,19344,18597,11665,13353,15933,15023,15443,14636,14409,12648,13679,14271,14574,14448,14562,15207,15568,15409,15626,15527,15317,15836,15797,15269,14760,14147,13520,13223,13948,10994,11785,11362,11815,10888,11446,10696,11170,10686,10329,10289,9652,9180,7694,8141,7693,8236,7869,7396,6767,5783,5506,5241,4732,4429,3780,3292,3124,2660,2554,2324,1845,1533,1048,923,759,575,439,319,239,182,131,70,74,27,12,12,5,3
1971,1,20000,1,938678,16126,15796,15924,15620,15730,12840,15741,14864,15069,14839,14925,15154,15403,15357,14519,14556,15164,14610,15429,13909,12691,13972,15863,16133,15624,9899,11891,14647,14002,14902,14400,13904,11850,13329,13785,13804,13644,13869,14727,14980,15194,15081,14847,14795,15149,14714,13781,12910,12036,10976,10229,10880,8515,9459,9262,9427,9018,9338,8906,9159,9113,8667,8788,8434,7870,6736,7009,6725,7037,6818,6248,5710,4710,4413,4109,3800,3251,2705,2381,2133,1766,1686,1360,1097,843,537,445,328,239,181,120,93,56,47,25,15,8,3,3,1,1
1971,1,20000,2,1022452,15514,15106,14948,14901,15293,12042,15082,14443,14478,14170,14312,14462,15013,14882,14065,14533,15350,15148,15902,15306,15284,16668,19237,19293,18550,11625,13315,15897,14991,15404,14606,14372,12617,13660,14243,14550,14426,14539,15186,15536,15387,15600,15507,15290,15810,15772,15245,14722,14121,13504,13195,13924,10974,11769,11332,11794,10872,11429,10679,11156,10671,10322,10271,9642,9173,7682,8131,7686,8232,7860,7392,6759,5779,5505,5239,4729,4427,3779,3291,3123,2660,2552,2324,1844,1533,1048,922,758,575,439,319,239,182,131,69,74,27,12,12,5,3
1972,0,20000,1,947217,16326,16314,15948,16033,15729,15836,12913,15813,14923,15135,14888,14963,15164,15422,15316,13709,12909,13536,13140,14185,13534,13099,14513,16450,16665,16017,10156,12134,14925,14252,15109,14569,14036,11977,13397,13849,13869,13712,13924,14755,15005,15225,15071,14880,14816,15149,14707,13785,12897,12006,10948,10218,10846,8465,9434,9218,9403,8991,9312,8855,9050,9019,8551,8651,8268,7710,6575,6825,6534,6817,6554,5993,5437,4450,4181,3858,3527,2984,2433,2130,1895,1547,1460,1167,918,702,436,344,256,184,136,91,63,33,29,16,9,5,2,1,1
1972,0,20000,2,1028929,15749,15589,15213,15053,14996,15386,12105,15154,14500,14525,14218,14362,14469,15031,14889,13500,13338,14260,14281,15229,15197,15613,16833,19215,19112,18323,11520,13266,15878,15008,15450,14673,14436,12656,13704,14271,14568,14458,14564,15210,15558,15392,15618,15547,15312,15831,15778,15227,14728,14083,13463,13184,13888,10934,11730,11291,11742,10850,11387,10660,11089,10599,10242,10181,9518,9043,7575,8025,7574,8076,7689,7215,6562,5574,5288,5011,4507,4181,3527,3052,2864,2423,2301,2051,1622,1328,879,757,613,448,337,248,178,128,93,47,48,16,6,6,3
1972,1,20000,1,944689,16265,16257,15890,15984,15682,15793,12878,15777,14879,15095,14851,14931,15126,15378,15280,13678,12871,13497,13105,14147,13495,13056,14472,16397,16621,15968,10113,12100,14883,14218,15064,14534,13990,11942,13353,13815,13831,13681,13892,14728,14987,15203,15048,14863,14791,15121,14674,13742,12853,11967,10906,10181,10810,8438,9401,9187,9367,8965,9273,8827,9027,8991,8532,8627,8248,7687,6556,6813,6523,6807,6539,5978,5429,4443,4168,3848,3522,2982,2430,2128,1894,1545,1460,1166,918,701,436,344,256,184,136,91,63,33,29,16,9,5,2,1,1
1972,1,20000,2,1026874,15706,15547,15174,15011,14951,15339,12059,15111,14467,14488,14184,14326,14447,15000,14860,13468,13300,14227,14237,15193,15149,15569,16792,19165,19061,18279,11478,13227,15841,14976,15411,14642,14399,12625,13686,14245,14544,14435,14542,15188,15528,15370,15592,15527,15286,15807,15752,15204,14692,14058,13447,13155,13865,10913,11715,11262,11721,10833,11370,10644,11075,10585,10234,10163,9509,9036,7565,8016,7567,8072,7680,7210,6554,5570,5287,5010,4504,4179,3525,3051,2863,2423,2300,2051,1621,1328,878,756,612,448,337,248,178,128,94,47,48,16,7,6,3
1973,0,20000,1,954352,16533,16447,16443,16042,16093,15791,15898,12951,15849,14937,15160,14898,14966,15133,15392,15235,12914,11415,12049,11789,13010,13132,13474,15030,17005,17166,16370,10376,12347,15164,14474,15272,14702,14123,12070,13421,13879,13897,13752,13948,14755,15013,15235,15038,14898,14812,15121,14666,13746,12839,11934,10875,10166,10776,8387,9374,9142,9342,8937,9248,8777,8918,8897,8418,8492,8085,7531,6398,6589,6337,6549,6242,5726,5112,4183,3944,3552,3257,2683,2158,1894,1666,1329,1255,985,746,584,337,260,203,133,103,66,37,18,18,10,4,3,1,1
1973,0,20000,2,1034061,16118,15830,15621,15280,15115,15048,15433,12123,15180,14522,14534,14229,14373,14454,15015,14866,12926,12207,13218,13424,14551,15043,15905,16963,19141,18883,18054,11376,13179,15823,14994,15458,14710,14462,12663,13728,14272,14562,14469,14565,15212,15549,15374,15611,15568,15308,15827,15760,15186,14696,14019,13407,13145,13828,10874,11675,11222,11670,10811,11328,10624,11009,10514,10156,10073,9386,8909,7458,7903,7440,7878,7498,7013,6318,5349,5058,4761,4276,3892,3266,2808,2585,2203,2027,1786,1413,1124,714,612,483,339,254,195,120,89,66,29,31,8,3,4
1973,1,20000,1,951839,16473,16392,16390,15985,16044,15744,15856,12915,15813,14894,15120,14863,14936,15098,15352,15204,12885,11381,12014,11756,12972,13094,13431,14990,16949,17123,16321,10332,12313,15123,14437,15227,14669,14075,12034,13377,13846,13859,13719,13916,14730,14995,15212,15015,14880,14788,15093,14634,13703,12796,11898,10836,10132,10741,8361,9344,9113,9307,8911,9208,8748,8897,8870,8400,8469,8067,7508,6381,6580,6325,6538,6228,5713,5105,4177,3931,3543,3253,2681,2157,1891,1665,1328,1255,985,746,584,337,260,203,133,103,66,37,18,18,10,5,3,1,1
1973,1,20000,2,1031989,16076,15784,15579,15242,15074,15000,15385,12077,15140,14491,14499,14199,14339,14433,14988,14839,12897,12173,13185,13380,14515,14993,15860,16918,19093,18832,18011,11334,13140,15786,14960,15419,14679,14425,12632,13712,14246,14539,14445,14544,15191,15520,15353,15585,15547,15281,15805,15733,15163,14662,13996,13390,13116,13806,10854,11661,11192,11649,10795,11311,10608,10995,10501,10147,10057,9378,8900,7449,7893,7434,7873,7487,7007,6311,5347,5055,4760,4273,3891,3263,2807,2585,2202,2026,1786,1412,1124,713,612,482,339,254,195,120,89,66,29,31,8,3,4
1974,0,20000,1,963066,17020,16823,16568,16573,16137,16153,15853,15960,12990,15885,14950,15185,14907,14968,15102,15362,15154,12165,10095,10725,10577,11932,12742,13859,15565,17578,17681,16732,10600,12564,15407,14698,15436,14837,14210,12163,13445,13909,13925,13791,13971,14755,15022,15244,15005,14915,14807,15094,14626,13707,12781,11862,10802,10115,10707,8310,9315,9067,9281,8885,9184,8700,8788,8775,8286,8337,7905,7355,6227,6362,6107,6249,5938,5419,4789,3926,3663,3258,2954,2384,1904,1666,1440,1133,1062,809,608,467,255,199,153,97,74,43,21,11,11,6,2,1,1
1974,0,20000,2,1039876,16483,16189,15912,15654,15348,15177,15099,15480,12140,15207,14543,14544,14241,14384,14439,15000,14842,12377,11173,12252,12618,13903,14891,16202,17095,19068,18656,17789,11233,13093,15768,14979,15465,14748,14489,12671,13753,14272,14556,14479,14567,15215,15539,15357,15603,15588,15303,15822,15741,15144,14665,13955,13351,13106,13768,10814,11621,11153,11598,10773,11270,10588,10930,10428,10071,9967,9256,8776,7343,7765,7275,7668,7284,6772,6057,5111,4806,4505,4006,3596,3000,2546,2328,1962,1763,1540,1203,922,571,484,371,253,193,142,81,62,43,18,18,4,3
1974,1,20000,1,960566,16961,16762,16519,16523,16081,16104,15806,15919,12953,15849,14909,15145,14875,14942,15069,15326,15128,12138,10064,10693,10545,11894,12705,13817,15527,17519,17641,16680,10555,12530,15367,14660,15392,14805,14161,12127,13402,13877,13887,13757,13940,14731,15002,15221,14981,14896,14784,15066,14594,13664,12740,11830,10767,10084,10672,8285,9286,9040,9248,8859,9144,8670,8768,8751,8270,8313,7889,7334,6211,6354,6094,6238,5925,5407,4783,3920,3650,3251,2951,2382,1903,1663,1440,1132,1063,808,608,466,255,199,153,97,74,43,21,11,11,6,2,1,1
1974,1,20000,2,1037785,16443,16143,15863,15611,15310,15138,15051,15431,12094,15169,14515,14509,14213,14353,14418,14975,14817,12349,11141,12220,12575,13867,14839,16156,17045,19021,18606,17748,11191,13053,15732,14945,15426,14716,14452,12640,13737,14248,14533,14454,14547,15193,15512,15336,15577,15567,15277,15802,15713,15122,14631,13934,13333,13077,13747,10794,11608,11123,11577,10757,11252,10573,10916,10416,10061,9952,9249,8767,7335,7756,7269,7662,7273,6766,6051,5109,4803,4504,4004,3594,2998,2546,2328,1961,1762,1540,1203,922,570,483,370,252,193,142,81,62,43,18,18,4,3
1975,0,20000,1,972471,16508,17489,17119,16691,16704,16233,16213,15915,16022,13028,15922,14963,15210,14917,14970,15071,15333,15074,11459,8927,9547,9490,10943,12363,14255,16120,18170,18212,17101,10830,12785,15653,14927,15603,14972,14298,12257,13469,13939,13953,13831,13995,14755,15030,15253,14972,14933,14803,15066,14586,13668,12724,11791,10730,10064,10638,8234,9256,8992,9220,8832,9121,8623,8660,8656,8157,8184,7730,7184,6060,6097,5848,5956,5588,5110,4479,3623,3391,2930,2650,2106,1661,1441,1236,950,875,665,472,365,195,144,115,67,48,27,12,6,6,3,1,1
1975,0,20000,2,1045093,15677,16457,16260,15994,15687,15416,15239,15151,15527,12158,15233,14565,14553,14253,14395,14424,14984,14819,11851,10226,11357,11861,13283,14740,16505,17228,18995,18432,17527,11093,13007,15713,14964,15473,14785,14515,12679,13777,14273,14550,14489,14569,15218,15530,15340,15595,15609,15298,15817,15722,15103,14633,13892,13295,13067,13709,10755,11567,11084,11527,10735,11212,10552,10851,10344,9987,9862,9128,8645,7230,7595,7098,7434,7030,6513,5781,4852,4548,4206,3727,3295,2716,2303,2050,1726,1518,1297,996,747,446,372,280,190,135,103,54,39,28,10,10,3
1975,1,20000,1,969994,16463,17427,17056,16648,16658,16177,16165,15869,15982,12991,15885,14924,15171,14887,14948,15041,15301,15052,11435,8899,9518,9459,10906,12327,14214,16083,18108,18174,17048,10784,12751,15615,14886,15559,14943,14248,12221,13426,13908,13915,13795,13964,14732,15010,15230,14948,14912,14781,15038,14554,13625,12684,11762,10698,10036,10603,8210,9229,8967,9189,8806,9081,8593,8641,8633,8142,8161,7715,7163,6045,6090,5835,5945,5575,5100,4472,3618,3379,2924,2648,2104,1660,1438,1235,950,875,665,472,365,195,144,115,67,48,27,12,6,6,3,1,1
1975,1,20000,2,1042971,15628,16415,16210,15942,15644,15379,15201,15101,15477,12112,15198,14539,14519,14228,14366,14404,14963,14796,11825,10196,11325,11819,13248,14687,16457,17172,18949,18383,17488,11050,12967,15677,14929,15434,14753,14478,12648,13763,14249,14527,14464,14550,15196,15504,15319,15569,15587,15273,15799,15693,15081,14601,13872,13277,13038,13689,10735,11555,11054,11506,10719,11194,10538,10837,10333,9975,9848,9121,8635,7223,7586,7092,7427,7019,6507,5775,4851,4544,4205,3724,3294,2714,2303,2050,1725,1517,1297,995,747,445,372,279,190,135,103,54,39,28,10,10,3
1976,0,20000,1,979320,15979,16609,17568,17193,16761,16754,16290,16279,15946,16063,13044,15944,14952,15186,14318,13567,13572,13903,13836,11269,9439,10126,10050,11401,12718,14555,16356,18418,18397,17264,10902,12860,15734,14984,15659,15035,14327,12273,13493,13944,13939,13795,13950,14717,14969,15172,14928,14862,14727,15003,14500,13575,12653,11726,10666,9976,10545,8161,9152,8881,9103,8709,8976,8463,8474,8454,7991,7991,7538,6975,5863,5879,5610,5691,5295,4822,4193,3365,3118,2683,2382,1882,1481,1252,1071,809,727,540,369,281,154,108,88,48,37,16,8,3,3,2,1
1976,0,20000,2,1051628,15170,15771,16524,16326,16052,15734,15480,15287,15174,15561,12181,15233,14557,14546,13759,13334,13474,14162,14121,11803,10696,11732,12092,13374,14737,16442,17203,19022,18476,17560,11122,13048,15768,14998,15509,14805,14533,12687,13798,14266,14559,14480,14557,15207,15495,15323,15564,15573,15273,15791,15672,15064,14582,13854,13261,13009,13648,10703,11491,11021,11439,10644,11119,10447,10711,10209,9857,9739,9007,8497,7115,7406,6928,7220,6787,6280,5541,4619,4317,3957,3474,3042,2485,2082,1829,1507,1305,1100,816,620,357,287,219,141,95,78,42,31,20,7,8
1976,1,20000,1,976804,15935,16564,17506,17131,16718,16708,16233,16231,15899,16023,13007,15906,14914,15148,14290,13545,13541,13870,13808,11243,9408,10094,10018,11363,12681,14513,16316,18358,18355,17210,10856,12825,15695,14944,15614,15004,14279,12237,13449,13914,13902,13762,13920,14694,14950,15150,14905,14842,14705,14976,14469,13532,12614,11695,10633,9949,10512,8136,9125,8857,9072,8683,8939,8434,8456,8432,7975,7970,7522,6955,5849,5873,5600,5680,5283,4813,4187,3360,3107,2678,2380,1881,1480,1250,1070,810,727,540,368,281,154,108,88,48,37,16,8,3,3,2,1
1976,1,20000,2,1049438,15122,15721,16481,16276,15999,15689,15441,15247,15125,15510,12135,15198,14531,14511,13732,13306,13450,14137,14091,11774,10664,11697,12047,13338,14683,16395,17147,18976,18428,17519,11078,13007,15733,14963,15471,14772,14497,12657,13784,14242,14536,14455,14538,15185,15470,15303,15540,15550,15249,15773,15645,15043,14550,13834,13244,12980,13629,10683,11479,10993,11419,10628,11102,10433,10697,10197,9846,9725,9001,8488,7108,7397,6922,7213,6777,6274,5536,4618,4314,3956,3470,3041,2483,2082,1829,1506,1305,1100,815,620,356,287,218,141,95,78,42,31,20,7,8
1977,0,20000,1,986385,15481,16043,16710,17648,17267,16831,16804,16347,16345,15977,16105,13060,15965,14941,15162,13744,12296,12222,12606,12700,11082,9980,10739,10644,11879,13084,14862,16595,18669,18583,17429,10975,12934,15815,15040,15716,15099,14356,12289,13518,13949,13925,13760,13906,14680,14909,15091,14883,14791,14652,14941,14415,13482,12582,11661,10602,9890,10452,8089,9049,8771,8987,8589,8833,8305,8293,8256,7813,7789,7316,6751,5650,5641,5360,5404,4987,4508,3904,3101,2835,2426,2133,1654,1303,1090,901,674,598,427,278,212,122,83,61,33,27,10,4,2,2,1
1977,0,20000,2,1057700,14468,15269,15866,16592,16392,16110,15780,15544,15335,15197,15596,12204,15234,14548,14540,13283,12351,12587,13386,13457,11756,11187,12119,12328,13466,14734,16378,17178,19048,18520,17593,11151,13089,15824,15033,15546,14824,14552,12695,13819,14259,14568,14471,14545,15196,15461,15306,15534,15537,15249,15765,15622,15026,14532,13816,13228,12951,13587,10651,11415,10958,11352,10554,11028,10342,10573,10075,9727,9599,8878,8345,6957,7217,6715,6997,6535,6001,5290,4384,4058,3694,3209,2774,2245,1863,1606,1287,1096,920,664,494,284,217,162,105,66,54,33,22,13,9
1977,1,20000,1,983835,15439,15999,16665,17586,17206,16788,16759,16289,16297,15929,16064,13022,15928,14904,15125,13716,12273,12191,12572,12666,11055,9947,10705,10610,11839,13045,14818,16553,18611,18538,17373,10929,12900,15776,15002,15669,15065,14310,12254,13472,13919,13889,13729,13876,14656,14890,15071,14862,14772,14629,14914,14385,13440,12544,11629,10568,9862,10421,8063,9022,8748,8957,8563,8799,8279,8274,8235,7798,7768,7302,6733,5639,5636,5349,5395,4976,4500,3899,3097,2825,2423,2132,1653,1302,1089,901,674,598,427,277,212,122,83,61,33,27,10,4,2,2,1
1977,1,20000,2,1055446,14423,15221,15816,16547,16342,16057,15734,15504,15294,15148,15542,12157,15198,14523,14503,13253,12323,12559,13357,13420,11723,11154,12081,12280,13429,14680,16332,17121,19002,18474,17551,11107,13048,15789,14997,15508,14791,14516,12665,13804,14235,14544,14446,14527,15175,15436,15287,15510,15514,15225,15747,15597,15005,14500,13796,13211,12922,13569,10632,11403,10932,11333,10539,11010,10329,10559,10064,9716,9586,8872,8337,6951,7208,6709,6991,6527,5997,5286,4383,4055,3693,3205,2773,2244,1863,1606,1287,1096,920,664,494,284,217,161,105,65,54,33,22,13,9
1978,0,20000,1,993916,15279,15527,16106,16812,17727,17342,16901,16854,16405,16412,16008,16146,13075,15987,14931,15138,13192,11144,11006,11431,11658,10898,10552,11390,11272,12376,13460,15176,16838,18924,18771,17595,11048,13010,15897,15097,15772,15163,14385,12304,13542,13954,13912,13724,13862,14643,14849,15011,14839,14720,14577,14879,14330,13390,12511,11596,10538,9804,10360,8018,8948,8663,8873,8469,8692,8151,8115,8063,7627,7556,7079,6509,5418,5390,5088,5102,4651,4192,3609,2827,2542,2188,1880,1430,1147,923,741,556,479,326,204,160,99,59,41,22,21,4,2,1,1
1978,0,20000,2,1063734,14255,14523,15369,15961,16660,16458,16168,15827,15608,15384,15220,15631,12227,15234,14540,14533,12823,11441,11758,12652,12823,11708,11701,12518,12568,13558,14730,16315,17153,19075,18564,17626,11180,13131,15880,15067,15583,14844,14570,12703,13841,14252,14576,14461,14532,15186,15427,15290,15504,15501,15224,15739,15572,14987,14481,13779,13194,12894,13527,10599,11340,10895,11265,10465,10937,10239,10437,9943,9579,9450,8745,8138,6798,6981,6495,6766,6235,5711,5036,4119,3784,3419,2928,2498,2009,1643,1381,1073,908,766,518,393,222,153,120,77,40,40,24,15,14
1978,1,20000,1,991331,15238,15482,16064,16767,17665,17281,16858,16809,16346,16363,15959,16105,13038,15949,14894,15103,13166,11121,10976,11396,11620,10870,10516,11353,11237,12335,13419,15130,16793,18868,18724,17538,11002,12975,15857,15060,15725,15127,14341,12270,13496,13925,13876,13696,13832,14618,14831,14992,14819,14702,14554,14852,14301,13348,12475,11563,10504,9776,10331,7991,8921,8640,8843,8443,8662,8126,8097,8043,7611,7536,7066,6493,5409,5383,5080,5093,4642,4185,3604,2823,2534,2186,1879,1429,1146,922,741,556,479,325,203,159,99,59,41,22,21,4,2,1,1
1978,1,20000,2,1061419,14211,14477,15320,15910,16613,16408,16114,15779,15567,15341,15172,15575,12180,15199,14514,14495,12791,11414,11726,12620,12781,11672,11666,12477,12517,13521,14676,16270,17096,19029,18520,17582,11136,13088,15846,15031,15545,14809,14534,12674,13825,14228,14553,14438,14515,15164,15402,15271,15481,15478,15201,15722,15549,14967,14450,13758,13178,12864,13510,10581,11327,10871,11248,10450,10919,10227,10423,9932,9570,9438,8739,8131,6793,6971,6489,6761,6229,5706,5031,4117,3781,3418,2924,2497,2008,1642,1381,1073,908,766,518,393,222,154,119,77,40,40,25,16,14
1979,0,20000,1,1001418,14534,15380,15573,16171,16915,17807,17417,16972,16904,16462,16479,16039,16188,13091,16008,14920,15115,12663,10100,9911,10365,10701,10718,11157,12081,11937,12894,13847,15495,17085,19182,18962,17763,11121,13086,15979,15155,15829,15227,14415,12320,13567,13959,13898,13688,13818,14605,14789,14931,14795,14650,14502,14817,14246,13299,12441,11532,10475,9719,10269,7947,8847,8556,8760,8352,8554,8000,7941,7874,7411,7307,6824,6246,5173,5118,4802,4772,4313,3868,3300,2543,2273,1942,1631,1238,984,763,602,447,372,243,150,124,75,40,26,15,13,2,1,1
1979,0,20000,2,1069642,13805,14429,14579,15470,16058,16728,16524,16226,15874,15672,15432,15243,15665,12250,15235,14531,14527,12379,10598,10983,11958,12219,11661,12238,12931,12813,13651,14727,16253,17128,19102,18609,17660,11210,13172,15936,15101,15619,14863,14589,12711,13862,14245,14585,14452,14520,15175,15392,15273,15473,15465,15200,15714,15523,14948,14431,13741,13160,12837,13467,10547,11265,10833,11179,10377,10847,10136,10303,9813,9422,9296,8563,7930,6599,6738,6266,6489,5923,5417,4749,3839,3497,3126,2638,2226,1770,1419,1161,882,748,613,402,306,165,109,88,51,27,26,17,18
1979,1,20000,1,998797,14494,15336,15526,16130,16869,17745,17357,16928,16860,16402,16430,15990,16147,13053,15971,14884,15080,12638,10077,9881,10330,10659,10688,11119,12040,11901,12852,13805,15448,17037,19128,18910,17705,11076,13051,15938,15118,15780,15189,14373,12287,13519,13930,13863,13663,13788,14581,14772,14913,14776,14633,14479,14790,14217,13257,12406,11497,10440,9691,10242,7919,8820,8534,8730,8326,8526,7976,7923,7855,7396,7289,6812,6232,5165,5112,4795,4764,4305,3862,3296,2540,2266,1941,1630,1238,984,763,603,447,371,242,149,124,75,40,26,15,13,2,1,1
1979,1,20000,2,1067268,13762,14386,14532,15420,16005,16680,16475,16172,15825,15630,15388,15196,15608,12202,15199,14506,14487,12345,10571,10949,11924,12173,11621,12202,12887,12759,13613,14673,16209,17071,19055,18565,17613,11164,13129,15902,15066,15583,14828,14553,12682,13846,14221,14561,14429,14504,15154,15368,15255,15452,15441,15177,15696,15501,14929,14400,13721,13145,12806,13451,10530,11252,10811,11163,10361,10829,10125,10289,9802,9414,9285,8557,7924,6595,6727,6261,6485,5917,5413,4744,3838,3495,3125,2634,2226,1770,1418,1161,882,748,613,402,306,165,109,87,51,26,26,17,18
1980,0,20000,1,1008885,14078,14342,15483,15619,16235,17018,17888,17492,17043,16954,16520,16546,16070,16230,13107,16030,14909,15091,12155,9154,8925,9398,9822,10540,11797,12813,12642,13434,14245,15822,17335,19444,19154,17932,11195,13162,16062,15212,15886,15291,14444,12336,13591,13964,13884,13653,13774,14568,14729,14851,14751,14580,14428,14756,14162,13208,12371,11468,10412,9634,10179,7877,8748,8450,8649,8236,8418,7851,7771,7690,7181,7039,6545,5967,4908,4832,4490,4439,3969,3531,2980,2280,1998,1699,1417,1042,827,625,477,348,282,181,114,88,55,26,18,8,9,1,1
1980,0,20000,2,1075049,13207,13768,14605,14635,15571,16154,16796,16591,16285,15921,15737,15481,15266,15700,12273,15235,14523,14520,11950,9817,10260,11302,11644,11614,12800,13358,13063,13745,14724,16190,17103,19129,18653,17693,11239,13214,15992,15136,15656,14883,14607,12719,13883,14238,14594,14443,14508,15164,15358,15256,15443,15429,15175,15688,15473,14910,14381,13704,13127,12780,13407,10496,11191,10771,11094,10289,10757,10035,10170,9684,9260,9086,8379,7670,6393,6485,5993,6199,5608,5087,4444,3547,3193,2824,2353,1953,1529,1199,962,720,591,489,306,226,122,76,58,36,15,16,23
1980,1,20000,1,1006224,14035,14301,15435,15569,16195,16972,17826,17433,16999,16911,16459,16497,16020,16188,13069,15992,14874,15057,12131,9131,8896,9364,9778,10509,11755,12769,12604,13390,14201,15773,17284,19392,19099,17873,11150,13127,16020,15177,15836,15251,14404,12303,13542,13936,13850,13630,13744,14543,14713,14835,14733,14564,14405,14729,14134,13166,12338,11432,10377,9607,10154,7848,8721,8429,8619,8210,8393,7829,7753,7672,7166,7023,6535,5954,4902,4825,4484,4432,3962,3526,2976,2278,1992,1699,1416,1042,827,625,477,348,281,180,113,88,55,26,18,8,9,1,1
1980,1,20000,2,1072617,13169,13719,14564,14587,15521,16101,16747,16542,16230,15870,15694,15435,15220,15641,12225,15199,14498,14479,11915,9791,10224,11266,11593,11571,12762,13310,13005,13706,14669,16147,17046,19082,18611,17645,11193,13170,15959,15100,15620,14847,14572,12691,13867,14214,14570,14420,14492,15143,15334,15239,15423,15405,15153,15670,15453,14891,14350,13683,13112,12749,13392,10479,11178,10751,11079,10274,10740,10024,10156,9673,9253,9076,8373,7665,6389,6474,5989,6196,5603,5082,4440,3545,3191,2823,2349,1953,1529,1198,962,720,591,489,306,226,122,76,57,36,15,16,23
1981,0,20000,1,1014307,13320,14142,14399,15516,15669,16285,17063,17932,17509,17084,16977,16528,16536,16059,15782,12185,14791,13780,14074,11982,9641,9476,9922,10270,10882,12033,13010,12801,13582,14380,15946,17454,19542,19231,18000,11232,13200,16084,15241,15888,15274,14441,12325,13578,13928,13847,13637,13729,14514,14679,14791,14689,14514,14343,14681,14087,13144,12286,11376,10307,9534,10053,7776,8627,8310,8470,8100,8253,7690,7602,7487,6977,6788,6304,5710,4661,4580,4207,4141,3664,3229,2689,2047,1759,1495,1224,885,695,503,392,273,216,142,79,66,37,19,13,5,6,1
