year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,35000,1,719147,12271,12509,12087,12392,9163,12079,11634,11390,11241,11514,11806,12257,12340,11794,13023,13011,13071,13931,12178,10424,11166,12460,11839,12513,8144,8620,10533,10805,11032,11715,10032,9081,9980,11018,11277,11208,11355,11727,12088,12058,11249,11653,11195,10736,10833,9786,9367,8666,8327,7645,8330,6838,7018,6903,7121,6845,6822,6763,7085,6631,6342,6083,5920,5974,5128,4830,4868,5065,4950,4698,4508,3792,3785,3428,3146,2816,2431,2126,1980,1533,1366,1357,1003,828,577,485,394,312,246,173,126,92,76,47,37,27,7,6,2,3,1
1970,0,35000,2,792301,11929,11865,11793,11905,8884,11506,11053,10991,10856,10932,11249,11992,11874,11403,12630,12483,12234,13410,12605,12271,13747,16097,15663,16103,9963,10275,12139,11928,12659,12924,11497,10061,11208,12117,12242,12292,12180,12611,12674,12501,11693,11953,11480,11338,11682,11329,10808,10683,10512,10039,10270,8498,8654,8481,8883,8150,8369,8034,8348,7856,7425,7203,6879,6902,5960,5792,5335,5794,5570,5214,5126,4438,4473,4235,3779,3554,3072,2725,2691,2124,2094,2140,1460,1378,1033,837,762,620,512,363,298,218,154,124,104,38,29,16,10,5,9
1970,1,35000,1,712163,12123,12357,11959,12262,9067,11937,11501,11270,11095,11358,11652,12087,12146,11619,12817,12830,12908,13746,12010,10316,11046,12336,11707,12424,8043,8525,10432,10697,10955,11601,9934,9012,9877,10925,11194,11114,11279,11668,12018,11998,11189,11576,11118,10660,10776,9702,9291,8564,8247,7536,8242,6744,6953,6838,7052,6783,6754,6697,7007,6562,6283,6030,5877,5940,5077,4783,4846,5036,4915,4672,4486,3772,3770,3415,3134,2810,2422,2116,1975,1527,1361,1353,997,827,576,483,392,311,246,173,126,92,76,47,35,27,7,6,2,3,1
1970,1,35000,2,785540,11802,11745,11656,11787,8771,11368,10950,10871,10709,10798,11106,11844,11714,11244,12440,12310,12071,13256,12425,12118,13584,15938,15512,15977,9857,10160,12053,11832,12559,12820,11387,9966,11117,12032,12162,12197,12105,12526,12587,12433,11628,11887,11405,11272,11604,11242,10728,10589,10422,9948,10200,8440,8597,8406,8823,8105,8301,7977,8297,7821,7385,7165,6848,6866,5921,5752,5322,5764,5549,5189,5104,4425,4454,4221,3771,3545,3069,2716,2687,2121,2088,2139,1459,1376,1030,837,761,618,511,363,298,217,153,124,104,38,29,16,10,5,9
1971,0,35000,1,722643,12710,12315,12517,12101,12407,9169,12079,11620,11382,11223,11487,11753,12199,12242,11270,11829,11812,11932,12864,11855,10695,11488,12862,12168,12840,8282,8744,10664,10908,11146,11792,10092,9102,10003,11020,11280,11201,11354,11693,12055,12012,11216,11609,11187,10694,10793,9726,9286,8575,8260,7571,8242,6747,6945,6826,7045,6800,6778,6693,6950,6515,6230,5942,5782,5814,4989,4704,4732,4908,4793,4520,4310,3603,3568,3218,2938,2625,2228,1957,1775,1380,1203,1181,866,692,484,391,323,239,191,128,93,67,57,33,24,19,4,4,1,2
1971,0,35000,2,795712,12206,11970,11880,11803,11914,8867,11505,11033,10980,10836,10915,11190,11911,11787,10984,11854,11817,11711,12932,12497,12441,13794,16020,15496,15917,9892,10232,12129,11926,12620,12938,11482,10072,11193,12094,12236,12276,12152,12562,12633,12464,11653,11949,11484,11314,11639,11276,10733,10604,10438,9992,10197,8430,8590,8429,8837,8142,8361,8011,8263,7754,7367,7122,6798,6799,5863,5711,5257,5678,5490,5096,4984,4329,4297,4095,3636,3388,2914,2563,2512,1969,1916,1944,1300,1226,883,724,622,517,415,297,230,167,109,91,73,28,21,10,6,8
1971,1,35000,1,715652,12557,12165,12364,11973,12279,9072,11940,11487,11263,11079,11334,11604,12032,12053,11104,11645,11637,11776,12692,11696,10584,11369,12735,12032,12745,8177,8649,10559,10801,11066,11677,9994,9034,9902,10928,11198,11107,11280,11634,11984,11951,11156,11535,11110,10619,10735,9645,9212,8476,8183,7468,8156,6657,6881,6762,6978,6740,6709,6629,6878,6449,6173,5893,5740,5782,4940,4659,4712,4883,4759,4498,4288,3586,3553,3208,2927,2619,2220,1947,1771,1375,1199,1178,861,691,483,389,322,238,191,128,93,67,57,33,23,19,4,4,1,2
1971,1,35000,2,788945,12076,11844,11759,11665,11798,8754,11369,10931,10861,10693,10779,11048,11766,11628,10833,11674,11653,11549,12779,12320,12289,13636,15866,15350,15790,9788,10122,12041,11829,12523,12835,11373,9979,11104,12011,12155,12181,12078,12479,12549,12397,11591,11882,11412,11248,11563,11190,10654,10510,10352,9904,10128,8372,8536,8358,8778,8097,8293,7955,8215,7719,7329,7084,6765,6765,5824,5671,5244,5649,5469,5073,4964,4316,4280,4082,3629,3380,2912,2555,2508,1967,1911,1942,1299,1224,880,724,621,516,414,297,230,165,108,90,73,29,21,10,6,8
1972,0,35000,1,727001,12939,12808,12359,12525,12115,12422,9175,12079,11606,11374,11204,11460,11700,12141,12146,10768,10745,10724,10891,11878,11541,10974,11819,13277,12506,13175,8423,8869,10796,11012,11262,11869,10152,9122,10026,11022,11283,11194,11353,11660,12022,11965,11183,11566,11179,10651,10753,9667,9205,8486,8194,7498,8154,6657,6873,6749,6970,6756,6734,6623,6817,6401,6121,5805,5647,5658,4853,4579,4581,4736,4627,4343,4078,3380,3357,3016,2724,2419,2039,1771,1587,1214,1054,1015,731,573,394,315,257,183,139,94,68,48,41,23,15,12,3,2,2
1972,0,35000,2,799486,12456,12208,12012,11895,11813,11923,8850,11504,11012,10969,10815,10898,11132,11831,11700,10581,11126,11187,11210,12471,12390,12613,13842,15944,15331,15733,9822,10188,12119,11925,12582,12952,11467,10083,11178,12071,12230,12260,12125,12513,12592,12428,11613,11945,11488,11289,11597,11223,10658,10525,10365,9944,10125,8362,8527,8377,8792,8134,8353,7988,8179,7653,7310,7042,6717,6698,5767,5623,5176,5560,5375,4997,4816,4164,4157,3937,3482,3210,2729,2395,2335,1806,1731,1738,1150,1066,749,602,511,416,338,238,174,118,76,64,52,21,14,6,8
1972,1,35000,1,719995,12782,12656,12207,12372,11986,12296,9077,11943,11472,11256,11063,11310,11555,11977,11960,10612,10580,10554,10743,11720,11389,10858,11701,13146,12367,13074,8313,8774,10688,10906,11179,11754,10055,9057,9928,10931,11202,11101,11281,11600,11951,11903,11124,11494,11102,10579,10694,9588,9133,8390,8119,7400,8071,6571,6810,6686,6905,6697,6665,6561,6752,6338,6065,5759,5606,5628,4807,4536,4562,4713,4596,4322,4058,3365,3344,3007,2715,2413,2031,1764,1585,1210,1050,1011,727,572,393,314,256,182,139,94,68,48,41,23,14,12,3,2,2
1972,1,35000,2,792704,12322,12075,11885,11773,11674,11809,8737,11369,10912,10851,10678,10761,10991,11689,11543,10438,10955,11031,11050,12318,12215,12463,13688,15795,15191,15605,9720,10084,12029,11826,12487,12850,11359,9992,11090,11990,12147,12165,12052,12433,12510,12360,11554,11877,11420,11223,11523,11137,10580,10432,10283,9860,10056,8304,8476,8310,8734,8089,8286,7932,8134,7617,7272,7005,6683,6666,5730,5583,5161,5534,5357,4975,4797,4152,4141,3927,3477,3202,2726,2388,2331,1802,1726,1737,1149,1065,747,602,511,415,337,238,174,116,75,64,52,21,14,6,7
1973,0,35000,1,732168,13076,13115,12907,12403,12534,12128,12436,9182,12078,11591,11367,11186,11433,11647,12083,12050,10290,9760,9736,9942,10968,11235,11259,12160,13705,12854,13519,8566,8996,10929,11116,11379,11946,10213,9143,10049,11023,11285,11187,11352,11627,11989,11919,11150,11522,11171,10610,10713,9608,9125,8397,8128,7426,8068,6568,6802,6673,6895,6712,6690,6554,6688,6289,6013,5671,5515,5507,4721,4440,4415,4554,4461,4134,3807,3165,3153,2807,2495,2226,1833,1600,1385,1062,912,850,611,459,321,245,204,132,101,69,49,34,30,15,8,8,2,2
1973,0,35000,2,803512,12588,12505,12210,12054,11909,11822,11933,8833,11504,10992,10958,10795,10880,11074,11751,11614,10193,10443,10590,10731,12027,12284,12788,13889,15869,15167,15551,9752,10145,12110,11923,12543,12967,11452,10094,11162,12048,12223,12244,12097,12465,12551,12392,11574,11941,11493,11265,11554,11171,10584,10447,10292,9897,10053,8295,8464,8325,8746,8125,8344,7965,8096,7553,7254,6962,6638,6598,5673,5533,5094,5395,5280,4879,4563,4032,3999,3768,3315,3001,2539,2228,2147,1634,1537,1546,994,921,608,505,404,335,269,188,121,82,51,46,36,14,9,8
1973,1,35000,1,725144,12919,12961,12757,12249,12379,12000,12314,9083,11946,11458,11248,11047,11286,11507,11922,11868,10141,9613,9573,9801,10821,11091,11140,12042,13571,12711,13411,8451,8902,10819,11012,11293,11832,10115,9080,9954,10933,11205,11094,11283,11566,11918,11856,11091,11454,11095,10538,10653,9531,9055,8304,8056,7333,7987,6486,6739,6611,6832,6655,6621,6494,6628,6229,5958,5629,5475,5479,4678,4399,4396,4535,4431,4115,3786,3154,3140,2799,2487,2218,1826,1594,1384,1059,908,847,609,458,321,244,204,130,101,69,49,34,30,15,7,8,2,2
1973,1,35000,2,796711,12455,12364,12075,11927,11786,11683,11819,8720,11370,10893,10841,10662,10742,10933,11612,11459,10057,10281,10442,10573,11875,12112,12640,13740,15723,15032,15422,9653,10046,12017,11824,12451,12864,11345,10004,11077,11969,12140,12149,12026,12386,12472,12324,11517,11871,11427,11199,11482,11085,10506,10355,10215,9817,9985,8237,8416,8262,8690,8081,8278,7910,8053,7518,7217,6926,6603,6568,5636,5490,5079,5375,5262,4856,4548,4020,3986,3760,3311,2993,2535,2224,2143,1629,1534,1545,992,920,607,505,404,335,268,187,121,80,51,46,36,14,8,8
1974,0,35000,1,737749,12814,13247,13294,13006,12447,12542,12142,12451,9188,12078,11577,11359,11168,11406,11594,12025,11954,9832,8866,8838,9075,10128,10937,11552,12511,14148,13211,13873,8711,9125,11065,11222,11497,12024,10274,9164,10073,11025,11288,11180,11351,11593,11956,11874,11118,11479,11163,10568,10674,9549,9046,8309,8063,7355,7983,6480,6731,6598,6822,6668,6647,6486,6560,6179,5907,5540,5387,5360,4593,4286,4240,4372,4264,3889,3546,2958,2941,2581,2281,2014,1643,1413,1201,917,771,707,496,369,252,191,153,94,73,50,34,23,20,9,4,5,2
1974,0,35000,2,807460,12190,12768,12554,12212,12096,11924,11832,11942,8816,11503,10972,10947,10775,10863,11016,11672,11528,9818,9802,10025,10272,11598,12179,12965,13937,15793,15005,15372,9683,10103,12100,11922,12505,12981,11437,10105,11147,12025,12217,12228,12069,12416,12511,12355,11534,11937,11497,11241,11512,11118,10511,10369,10220,9851,9982,8228,8402,8274,8701,8117,8336,7943,8014,7455,7198,6884,6560,6500,5580,5441,4978,5258,5164,4698,4364,3883,3830,3585,3119,2786,2351,2051,1949,1454,1357,1343,853,765,498,408,321,265,212,138,83,55,35,32,22,9,9
1974,1,35000,1,730716,12663,13101,13143,12858,12291,12387,12013,12331,9088,11949,11443,11241,11031,11262,11460,11867,11777,9692,8734,8683,8941,9992,10801,11429,12394,14009,13064,13758,8591,9031,10951,11120,11408,11910,10176,9102,9979,10936,11209,11088,11284,11533,11884,11810,11059,11413,11087,10498,10612,9475,8978,8219,7993,7267,7903,6402,6669,6537,6760,6613,6577,6428,6506,6121,5854,5501,5348,5333,4552,4248,4223,4355,4236,3871,3528,2948,2929,2575,2273,2007,1637,1408,1201,915,767,705,495,368,252,190,153,93,73,50,34,23,20,9,4,5,2
1974,1,35000,2,800626,12063,12619,12406,12075,11969,11800,11692,11830,8703,11370,10874,10831,10647,10724,10877,11536,11375,9690,9648,9885,10116,11447,12009,12819,13792,15653,14876,15241,9586,10008,12005,11821,12415,12879,11331,10017,11063,11948,12132,12134,11999,12340,12434,12288,11480,11866,11435,11175,11442,11033,10433,10278,10147,9773,9914,8171,8357,8214,8646,8073,8271,7888,7974,7419,7162,6848,6523,6471,5544,5397,4964,5241,5146,4676,4350,3872,3819,3579,3115,2777,2347,2048,1945,1451,1355,1342,851,765,497,408,321,265,210,137,83,54,35,32,22,9,9
1975,0,35000,1,743833,12393,13248,13421,13476,13106,12492,12550,12156,12466,9194,12078,11563,11351,11150,11379,11542,11968,11860,9395,8053,8024,8284,9352,10647,11853,12872,14604,13578,14235,8859,9256,11202,11329,11616,12103,10335,9185,10096,11027,11291,11173,11350,11560,11923,11828,11085,11436,11155,10526,10634,9491,8967,8222,7998,7284,7898,6394,6661,6524,6749,6624,6604,6419,6435,6071,5803,5412,5261,5216,4468,4124,4065,4158,4032,3651,3296,2744,2713,2370,2048,1818,1438,1241,1028,774,646,569,403,285,199,140,115,67,52,35,24,15,12,5,2,4
1975,0,35000,2,811385,11891,12367,12951,12603,12214,12138,11939,11842,11951,8799,11502,10952,10936,10755,10846,10959,11593,11443,9458,9200,9490,9833,11185,12075,13144,13985,15718,14845,15194,9614,10060,12090,11920,12467,12995,11422,10116,11132,12002,12211,12212,12042,12368,12470,12319,11495,11933,11501,11217,11470,11066,10438,10292,10148,9804,9911,8162,8340,8223,8656,8109,8328,7920,7932,7358,7142,6806,6482,6403,5489,5311,4880,5094,4988,4554,4144,3724,3647,3370,2916,2574,2152,1865,1742,1287,1169,1160,703,641,392,331,249,206,154,100,55,38,23,20,13,10
1975,1,35000,1,736793,12234,13112,13286,13327,12960,12334,12394,12027,12348,9093,11952,11429,11234,11015,11238,11412,11813,11687,9262,7935,7875,8157,9226,10518,11726,12756,14462,13427,14113,8734,9162,11085,11228,11524,11988,10238,9125,10005,10939,11213,11081,11285,11499,11851,11763,11027,11373,11079,10458,10571,9419,8901,8135,7931,7201,7821,6319,6600,6464,6689,6571,6534,6362,6387,6016,5751,5376,5223,5191,4429,4089,4049,4145,4005,3636,3278,2737,2701,2364,2042,1811,1434,1238,1028,772,643,567,402,284,199,139,115,66,52,35,24,15,12,5,2,4
1975,1,35000,2,804505,11769,12222,12785,12448,12075,12011,11814,11701,11841,8686,11371,10855,10821,10631,10705,10820,11460,11292,9336,9054,9357,9679,11035,11907,13000,13845,15582,14721,15063,9519,9970,11993,11818,12379,12894,11317,10030,11050,11927,12125,12118,11973,12294,12396,12252,11443,11861,11442,11151,11402,10982,10361,10202,10079,9730,9844,8105,8298,8167,8602,8065,8263,7866,7895,7322,7107,6771,6444,6376,5454,5268,4867,5080,4972,4532,4133,3714,3637,3364,2912,2566,2148,1862,1738,1283,1168,1159,701,641,391,331,249,206,153,99,55,37,23,20,13,10
1976,0,35000,1,746835,11846,12461,13314,13461,13494,13129,12517,12579,12156,12460,9200,12071,11536,11319,10724,10417,10541,10917,10910,9077,8247,8260,8559,9578,10827,11963,13008,14730,13686,14314,8914,9278,11242,11353,11616,12091,10325,9180,10074,11012,11259,11121,11298,11528,11863,11763,11016,11379,11084,10455,10554,9425,8896,8146,7933,7208,7820,6328,6578,6442,6648,6509,6474,6283,6298,5917,5673,5278,5108,5054,4308,3973,3890,3959,3826,3441,3078,2563,2489,2163,1855,1614,1284,1072,891,652,553,465,322,227,145,104,89,46,39,22,17,10,8,3,3
1976,0,35000,2,815330,11337,11955,12408,12990,12630,12243,12164,11959,11859,11959,8797,11478,10902,10899,10407,10208,10376,11107,11018,9416,9412,9620,9888,11155,12018,13067,13946,15728,14863,15182,9618,10058,12101,11907,12489,12995,11416,10104,11124,11984,12181,12179,11996,12325,12444,12276,11460,11907,11462,11218,11409,11027,10405,10235,10121,9755,9853,8119,8279,8154,8580,8017,8242,7816,7833,7255,7057,6712,6385,6297,5390,5197,4775,4963,4830,4410,3976,3560,3460,3168,2721,2370,1981,1695,1571,1142,1016,992,597,524,322,251,194,144,119,71,41,26,14,12,12
1976,1,35000,1,739794,11693,12301,13177,13327,13345,12985,12363,12423,12029,12345,9101,11946,11406,11203,10595,10288,10418,10769,10755,8950,8125,8112,8432,9452,10695,11836,12892,14586,13537,14193,8791,9184,11127,11253,11526,11977,10231,9122,9982,10925,11182,11030,11233,11467,11791,11699,10957,11315,11010,10388,10493,9357,8831,8062,7867,7127,7745,6255,6519,6386,6591,6458,6410,6228,6253,5865,5622,5244,5073,5026,4274,3939,3874,3948,3801,3426,3063,2557,2480,2158,1850,1609,1280,1070,890,651,550,463,321,226,144,104,90,44,39,21,17,10,8,3,3
1976,1,35000,2,808439,11221,11834,12264,12824,12477,12105,12034,11834,11718,11850,8684,11351,10806,10785,10285,10071,10242,10981,10876,9293,9266,9489,9738,11010,11854,12925,13805,15592,14739,15052,9524,9969,12005,11806,12402,12895,11315,10018,11042,11911,12098,12085,11927,12253,12370,12210,11407,11837,11402,11150,11344,10946,10330,10149,10052,9682,9787,8062,8237,8098,8528,7976,8176,7765,7794,7220,7021,6678,6349,6271,5357,5157,4762,4951,4815,4389,3965,3550,3450,3162,2717,2363,1977,1693,1567,1138,1016,991,595,524,321,251,193,144,119,71,41,26,14,12,12
1977,0,35000,1,749919,11412,11960,12530,13380,13500,13513,13151,12542,12608,12156,12454,9206,12064,11510,11287,10314,9536,9627,9959,10037,8770,8445,8503,8843,9809,11011,12074,13146,14857,13795,14394,8969,9301,11283,11378,11616,12080,10315,9175,10051,10998,11227,11069,11247,11495,11802,11698,10948,11322,11013,10384,10475,9360,8826,8072,7869,7133,7744,6262,6496,6362,6549,6397,6347,6149,6165,5767,5520,5121,4953,4881,4136,3805,3717,3744,3596,3230,2862,2360,2273,1947,1660,1429,1122,925,750,546,465,380,243,171,108,74,67,34,25,13,11,6,5,3
1977,0,35000,2,818941,10948,11345,12018,12450,13029,12656,12273,12189,11978,11877,11967,8794,11453,10853,10862,10069,9608,9824,10642,10610,9373,9628,9751,9944,11126,11961,12991,13908,15738,14881,15170,9622,10056,12112,11893,12511,12995,11411,10093,11116,11967,12151,12147,11950,12282,12418,12233,11425,11882,11423,11218,11348,10989,10372,10178,10094,9706,9795,8077,8218,8085,8505,7927,8156,7714,7736,7154,6964,6614,6274,6180,5285,5076,4648,4826,4661,4230,3808,3380,3250,2950,2517,2168,1798,1534,1399,993,863,834,499,425,250,189,142,103,87,54,28,16,8,13
1977,1,35000,1,742877,11265,11809,12368,13242,13367,13363,13009,12393,12453,12031,12342,9109,11940,11383,11172,10191,9418,9510,9818,9897,8648,8319,8357,8716,9684,10875,11947,13028,14712,13648,14273,8848,9205,11170,11277,11527,11965,10224,9118,9960,10912,11152,10979,11182,11436,11732,11636,10888,11258,10942,10318,10416,9295,8762,7989,7803,7054,7670,6192,6438,6309,6494,6347,6289,6096,6122,5718,5472,5088,4922,4854,4101,3776,3703,3731,3574,3219,2849,2356,2266,1942,1655,1424,1119,923,749,545,462,379,242,171,108,75,68,32,24,13,11,6,5,3
1977,1,35000,2,812039,10835,11223,11900,12307,12862,12505,12136,12057,11854,11735,11859,8682,11331,10757,10749,9951,9474,9695,10522,10475,9251,9482,9624,9798,10985,11801,12851,13766,15603,14756,15041,9529,9968,12016,11794,12425,12896,11313,10006,11034,11895,12071,12051,11881,12212,12344,12168,11372,11813,11362,11148,11286,10909,10299,10096,10026,9635,9730,8020,8176,8029,8455,7888,8091,7666,7695,7120,6929,6581,6240,6154,5253,5040,4638,4813,4647,4211,3798,3370,3241,2945,2514,2162,1795,1532,1396,989,862,834,497,424,249,189,142,103,87,53,28,16,8,13
1978,0,35000,1,752959,10922,11468,12075,12599,13446,13540,13531,13174,12567,12637,12156,12448,9212,12056,11483,11255,9920,8730,8793,9084,9233,8473,8648,8753,9136,10047,11197,12185,13286,14985,13904,14474,9024,9323,11323,11403,11617,12068,10306,9171,10029,10983,11195,11018,11196,11463,11743,11634,10880,11266,10942,10313,10396,9296,8756,7997,7805,7059,7668,6198,6415,6282,6451,6286,6222,6018,6034,5621,5344,4964,4789,4693,3945,3640,3531,3506,3367,3021,2623,2164,2048,1730,1481,1236,979,774,627,449,391,294,172,133,77,51,53,21,16,7,7,4,4
1978,0,35000,2,822305,10582,11028,11352,12083,12491,13068,12683,12302,12215,11998,11894,11976,8792,11429,10804,10825,9743,9042,9302,10196,10216,9331,9850,9884,9999,11097,11905,12915,13869,15747,14899,15157,9625,10055,12123,11880,12533,12994,11405,10081,11108,11949,12121,12115,11904,12239,12392,12191,11390,11856,11384,11219,11288,10950,10339,10121,10067,9657,9738,8035,8158,8017,8431,7837,8072,7612,7639,7054,6866,6502,6151,6055,5174,4931,4516,4678,4451,4051,3624,3177,3025,2723,2314,1953,1626,1373,1222,844,720,690,414,325,194,134,106,69,67,38,18,10,11
1978,1,35000,1,745924,10782,11327,11926,12436,13308,13408,13382,13034,12423,12482,12032,12338,9117,11934,11360,11141,9803,8622,8681,8951,9108,8356,8518,8609,9009,9922,11058,12058,13167,14839,13760,14353,8906,9227,11212,11302,11529,11954,10217,9115,9937,10898,11122,10928,11131,11405,11673,11572,10819,11201,10874,10248,10340,9234,8694,7917,7739,6982,7595,6130,6359,6233,6399,6238,6170,5967,5993,5575,5296,4931,4763,4662,3915,3616,3515,3491,3350,3011,2611,2161,2043,1725,1476,1233,976,773,627,447,388,294,170,133,77,51,54,19,15,7,7,4,4
1978,1,35000,2,815391,10474,10909,11225,11965,12349,12901,12534,12167,12080,11874,11753,11868,8679,11311,10709,10713,9627,8912,9178,10083,10088,9208,9704,9760,9858,10960,11749,12777,13726,15613,14774,15030,9535,9968,12028,11783,12448,12897,11310,9995,11027,11878,12044,12018,11835,12171,12318,12127,11336,11789,11322,11147,11228,10873,10268,10043,10000,9587,9674,7978,8116,7961,8382,7801,8006,7568,7597,7021,6833,6471,6120,6028,5144,4901,4504,4665,4439,4033,3612,3168,3016,2719,2311,1949,1622,1371,1220,840,719,690,412,324,192,134,106,68,66,38,18,10,11
1979,0,35000,1,755981,10473,10944,11525,12191,12668,13513,13580,13550,13196,12592,12667,12156,12442,9218,12049,11456,11223,9541,7992,8030,8287,8494,8186,8856,9010,9439,10289,11387,12298,13427,15114,14015,14555,9080,9345,11364,11427,11617,12057,10296,9166,10007,10969,11164,10967,11145,11431,11683,11570,10813,11210,10872,10243,10318,9232,8687,7924,7742,6986,7592,6133,6335,6204,6355,6178,6099,5890,5905,5478,5166,4796,4610,4486,3757,3461,3323,3270,3140,2788,2392,1958,1821,1533,1294,1067,831,644,514,368,314,215,126,99,53,37,37,13,9,4,4,4
1979,0,35000,2,825117,10052,10503,11109,11359,12147,12533,13108,12709,12331,12240,12017,11912,11984,8789,11405,10755,10789,9427,8511,8807,9768,9837,9290,10076,10019,10056,11067,11849,12840,13830,15757,14917,15145,9629,10053,12134,11866,12556,12994,11400,10070,11100,11932,12092,12082,11858,12197,12366,12148,11355,11830,11346,11219,11228,10912,10307,10065,10040,9608,9681,7993,8098,7950,8357,7749,7988,7513,7544,6956,6755,6379,6021,5922,5040,4779,4373,4493,4242,3854,3416,2960,2790,2498,2097,1752,1453,1205,1044,705,591,566,326,247,141,97,74,49,48,25,10,11
1979,1,35000,1,748968,10338,10818,11389,12045,12504,13374,13449,13400,13058,12452,12511,12034,12335,9125,11928,11338,11111,9429,7893,7925,8160,8381,8074,8722,8869,9312,10166,11245,12171,13307,14966,13872,14435,8964,9249,11255,11326,11530,11942,10210,9111,9915,10885,11091,10878,11080,11373,11614,11510,10751,11144,10806,10179,10264,9173,8626,7846,7676,6911,7521,6068,6280,6157,6305,6130,6054,5841,5867,5435,5119,4766,4586,4454,3732,3440,3305,3256,3127,2779,2381,1956,1818,1527,1290,1065,829,643,514,367,312,215,124,99,53,38,37,11,9,4,5,4
1979,1,35000,2,818184,9949,10387,10983,11227,12031,12392,12940,12562,12197,12104,11894,11770,11877,8677,11291,10660,10678,9314,8384,8688,9662,9716,9166,9931,9898,9918,10935,11696,12704,13687,15624,14791,15019,9540,9967,12039,11771,12472,12898,11308,9983,11019,11862,12017,11985,11789,12131,12292,12085,11301,11766,11282,11145,11170,10837,10238,9991,9973,9540,9618,7936,8056,7893,8310,7715,7922,7471,7500,6924,6724,6350,5991,5897,5013,4752,4360,4480,4232,3836,3405,2951,2782,2494,2095,1749,1449,1204,1042,701,590,567,324,246,140,97,74,48,48,24,10,11
1980,0,35000,1,759255,10223,10587,10966,11582,12309,12738,13580,13620,13568,13219,12617,12696,12156,12436,9224,12042,11430,11191,9176,7316,7334,7559,7814,7909,9069,9275,9752,10538,11580,12412,13569,15244,14126,14636,9136,9368,11405,11452,11617,12045,10286,9161,9985,10954,11132,10916,11094,11399,11624,11506,10746,11154,10803,10174,10241,9168,8618,7851,7679,6913,7518,6070,6256,6126,6260,6071,5979,5765,5780,5339,4977,4614,4412,4282,3556,3261,3115,3036,2887,2561,2151,1751,1615,1327,1128,895,702,525,422,287,240,162,87,71,39,23,26,7,5,2,5
1980,0,35000,2,827824,9828,10121,10424,11191,11366,12212,12575,13147,12736,12361,12266,12037,11929,11992,8787,11381,10706,10752,9122,8010,8339,9359,9472,9248,10308,10156,10112,11038,11793,12765,13792,15767,14935,15133,9633,10051,12145,11853,12578,12994,11394,10058,11092,11914,12062,12050,11813,12154,12340,12106,11320,11805,11307,11220,11168,10874,10274,10009,10013,9560,9624,7951,8039,7883,8284,7661,7905,7414,7450,6859,6631,6247,5883,5763,4899,4616,4195,4308,4014,3632,3193,2733,2557,2257,1894,1552,1274,1036,876,579,481,440,256,176,105,65,55,32,32,15,11
1980,1,35000,1,752281,10113,10447,10854,11451,12164,12572,13440,13490,13418,13083,12482,12541,12036,12332,9133,11922,11315,11080,9070,7226,7234,7439,7713,7802,8931,9136,9626,10415,11434,12285,13448,15095,13986,14516,9022,9271,11298,11351,11532,11931,10203,9108,9892,10871,11061,10828,11029,11342,11556,11447,10683,11088,10739,10111,10188,9113,8558,7775,7614,6840,7448,6007,6203,6083,6213,6025,5939,5718,5744,5299,4933,4582,4393,4250,3532,3243,3099,3023,2877,2554,2142,1749,1612,1322,1124,894,699,524,421,286,238,162,86,71,39,23,26,6,5,2,5
1980,1,35000,2,820846,9713,10003,10300,11057,11229,12098,12435,12979,12591,12228,12127,11914,11787,11886,8675,11271,10612,10642,9011,7887,8224,9258,9358,9124,10163,10038,9979,10910,11644,12631,13648,15634,14809,15008,9545,9966,12051,11759,12495,12899,11306,9971,11011,11846,11990,11952,11744,12090,12266,12044,11266,11742,11243,11144,11113,10801,10207,9939,9947,9493,9562,7894,7997,7826,8238,7630,7839,7376,7404,6828,6603,6219,5856,5740,4873,4592,4182,4295,4004,3616,3181,2725,2550,2255,1891,1550,1270,1034,875,575,480,440,254,175,104,65,55,32,32,15,11
1981,0,35000,1,759967,9890,10264,10603,10987,11592,12335,12748,13609,13641,13600,13217,12620,12678,12138,12000,8558,11062,10521,10312,8793,7363,7451,7739,7978,7994,9125,9342,9806,10590,11592,12444,13600,15281,14137,14654,9130,9382,11425,11442,11590,12021,10279,9141,9947,10905,11079,10881,11031,11326,11538,11412,10649,11065,10712,10099,10141,9075,8542,7773,7582,6826,7410,5962,6140,6016,6132,5958,5868,5631,5630,5189,4808,4445,4237,4098,3385,3084,2920,2831,2650,2365,1938,1579,1424,1157,975,769,579,448,337,234,186,128,61,51,30,19,22,5,4,5
