year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,21000,1,848786,16213,15811,15798,15743,11933,15903,14825,14628,14018,13895,14131,14171,13809,13281,14127,14731,14613,15338,14357,13447,14489,16748,17542,15918,10340,11680,14110,13658,14380,14323,13958,12008,12890,13718,13659,13497,13434,13690,13834,13833,13586,13271,12962,12623,12263,11186,10406,8961,8167,7479,8592,6841,7255,7310,7730,7277,7489,7087,7035,7029,6891,6900,6311,6165,5436,5521,5384,5375,5433,4925,4294,4123,3717,3174,3124,2943,2598,2142,1903,1696,1503,1321,1168,812,668,562,464,380,237,173,133,101,61,48,30,16,10,7,3,1,3
1970,0,21000,2,910168,15145,15177,15178,15073,11067,15121,14180,14076,13333,13408,13623,13423,13317,12958,13495,15203,16520,17098,17720,18177,19602,20812,21141,18243,11112,12647,15158,14686,15264,14679,14600,12375,13689,13948,14278,13968,13837,13654,13716,13300,13408,12843,12435,12473,12439,12074,11353,11242,10532,10225,10889,8434,8682,8946,9033,8576,8763,8339,8658,8128,7782,7403,6864,6548,5852,5901,5609,5808,5648,5393,4786,4471,4056,3592,3579,3332,3109,2620,2381,2123,2023,1790,1591,1303,1038,907,740,611,509,404,271,220,164,108,74,32,24,10,13,5,1
1970,1,21000,1,843723,16107,15716,15688,15632,11849,15786,14727,14528,13918,13786,14038,14081,13693,13206,14029,14633,14505,15238,14268,13362,14391,16647,17449,15823,10264,11613,14027,13585,14287,14238,13870,11941,12803,13651,13589,13424,13374,13627,13787,13785,13516,13203,12905,12576,12207,11129,10351,8884,8092,7423,8519,6788,7193,7259,7673,7230,7439,7039,6981,6986,6846,6864,6272,6135,5407,5486,5363,5352,5413,4903,4273,4114,3698,3161,3121,2938,2594,2139,1899,1693,1501,1320,1166,811,668,562,464,380,237,173,133,101,60,48,30,16,10,7,3,1,3
1970,1,21000,2,905801,15052,15082,15084,14990,10995,15024,14088,13953,13247,13319,13538,13340,13224,12877,13404,15122,16427,16996,17612,18081,19500,20731,21051,18164,11038,12559,15083,14624,15185,14601,14527,12292,13614,13891,14202,13893,13778,13609,13663,13259,13343,12810,12389,12430,12389,12027,11302,11184,10483,10172,10849,8403,8650,8908,8996,8544,8736,8301,8627,8106,7754,7376,6844,6532,5825,5887,5596,5795,5640,5374,4776,4461,4049,3586,3570,3329,3106,2613,2374,2119,2019,1789,1589,1302,1038,905,740,611,508,404,271,220,164,108,74,32,24,10,13,5,1
1971,0,21000,1,859482,16601,16320,15872,15888,15814,11951,15961,14851,14660,14055,13926,14173,14213,13825,12979,13426,13857,13761,14576,14139,13629,14798,17135,17883,16190,10479,11834,14266,13818,14488,14437,14042,12056,12953,13773,13714,13551,13450,13707,13846,13813,13575,13270,12956,12618,12251,11155,10377,8923,8117,7442,8533,6783,7203,7258,7666,7224,7431,7031,6929,6932,6788,6757,6185,6021,5305,5382,5257,5220,5248,4763,4094,3947,3513,2987,2925,2720,2393,1936,1727,1499,1325,1132,999,686,552,466,372,295,185,131,105,67,47,26,19,10,6,4,2,2
1971,0,21000,2,919358,15591,15263,15253,15241,15147,11092,15191,14201,14103,13362,13430,13722,13675,13579,13175,13636,15034,15985,16571,17207,17714,19183,20486,20849,18086,11062,12647,15194,14742,15330,14752,14647,12403,13689,13977,14295,14004,13845,13652,13697,13305,13397,12863,12435,12462,12431,12072,11331,11208,10500,10185,10843,8373,8657,8901,8991,8548,8729,8293,8567,8078,7733,7331,6780,6453,5761,5812,5522,5699,5525,5275,4645,4338,3895,3460,3412,3175,2924,2447,2202,1935,1846,1597,1422,1133,886,770,609,495,407,314,209,158,122,74,50,25,17,7,8,4
1971,1,21000,1,854395,16491,16214,15775,15777,15704,11868,15846,14754,14560,13957,13818,14079,14124,13714,12905,13330,13764,13658,14480,14053,13541,14700,17034,17789,16096,10401,11767,14183,13746,14396,14350,13955,11990,12868,13705,13645,13480,13390,13645,13801,13764,13508,13203,12901,12572,12197,11099,10322,8847,8043,7389,8464,6731,7141,7208,7612,7178,7382,6985,6877,6890,6745,6722,6148,5992,5276,5348,5237,5198,5229,4743,4075,3938,3497,2975,2923,2715,2389,1933,1724,1497,1324,1132,998,684,552,465,373,295,185,131,105,67,46,26,18,10,6,4,2,2
1971,1,21000,2,914948,15495,15169,15158,15147,15064,11021,15095,14109,13983,13276,13341,13637,13595,13486,13096,13551,14953,15894,16469,17103,17618,19081,20407,20757,18007,10987,12560,15120,14681,15251,14673,14574,12321,13617,13923,14219,13929,13787,13606,13643,13265,13334,12830,12390,12419,12381,12026,11279,11152,10452,10135,10803,8341,8625,8864,8956,8517,8702,8257,8537,8057,7704,7304,6762,6438,5736,5798,5510,5685,5516,5257,4635,4330,3889,3454,3403,3173,2921,2441,2195,1931,1842,1596,1419,1132,885,769,609,496,405,314,209,158,122,74,50,25,17,7,8,4
1972,0,21000,1,870923,16997,16692,16428,15933,15978,15884,11969,16020,14877,14693,14092,13956,14216,14255,13841,12684,12761,13035,12958,13852,13925,13813,15115,17531,18230,16468,10620,11989,14423,13980,14598,14551,14127,12104,13016,13828,13769,13606,13465,13725,13858,13793,13564,13269,12951,12613,12240,11124,10349,8884,8066,7406,8474,6725,7151,7207,7602,7172,7373,6976,6824,6835,6687,6617,6062,5880,5176,5243,5096,5063,5058,4561,3901,3737,3317,2785,2708,2504,2177,1736,1539,1327,1141,953,840,579,451,371,297,227,138,99,80,45,30,16,9,6,3,2,2
1972,0,21000,2,929253,16034,15784,15382,15329,15304,15221,11117,15262,14221,14129,13392,13453,13822,13932,13846,13396,13779,14867,15468,16061,16709,17263,18774,20165,20561,17930,11012,12647,15229,14799,15397,14825,14694,12430,13689,14007,14312,14040,13853,13650,13677,13310,13385,12883,12434,12450,12423,12069,11308,11174,10467,10146,10798,8312,8631,8855,8950,8520,8696,8247,8477,8029,7685,7260,6697,6360,5672,5719,5412,5581,5395,5134,4500,4173,3733,3309,3255,2992,2725,2259,2021,1750,1653,1422,1247,973,735,638,503,391,312,242,158,112,83,52,33,18,12,4,7
1972,1,21000,1,865809,16884,16585,16322,15833,15867,15775,11886,15906,14780,14592,13997,13851,14120,14167,13735,12610,12666,12946,12861,13760,13840,13723,15016,17431,18135,16374,10540,11923,14341,13908,14505,14464,14040,12040,12932,13760,13701,13537,13406,13663,13815,13743,13500,13202,12898,12567,12187,11068,10293,8810,7993,7356,8409,6675,7089,7158,7552,7127,7326,6932,6774,6796,6646,6583,6026,5852,5149,5209,5076,5044,5042,4544,3883,3728,3302,2774,2705,2500,2173,1733,1536,1326,1140,953,839,578,451,371,297,227,138,99,81,46,28,16,9,6,3,2,2
1972,1,21000,2,924800,15934,15688,15287,15235,15211,15138,11047,15166,14131,14012,13305,13363,13736,13856,13752,13318,13699,14786,15379,15958,16609,17167,18671,20087,20468,17852,10936,12561,15157,14739,15318,14746,14622,12349,13619,13954,14236,13966,13796,13604,13623,13271,13325,12850,12391,12408,12374,12024,11255,11120,10422,10098,10758,8280,8600,8819,8916,8490,8667,8213,8447,8009,7655,7233,6681,6345,5648,5706,5401,5567,5385,5117,4492,4166,3727,3303,3246,2990,2722,2253,2014,1746,1650,1422,1244,972,735,637,502,391,311,242,158,112,83,52,33,18,12,4,7
1973,0,21000,1,883004,17260,17135,16783,16537,15994,16069,15956,11988,16079,14903,14725,14129,13987,14258,14297,13857,12395,12128,12262,12203,13164,13714,13999,15437,17936,18584,16750,10763,12147,14582,14144,14708,14667,14212,12152,13079,13883,13825,13661,13481,13742,13869,13774,13553,13267,12945,12607,12228,11093,10320,8847,8017,7370,8416,6668,7099,7156,7538,7120,7316,6921,6721,6741,6587,6479,5941,5742,5051,5067,4934,4902,4824,4365,3672,3536,3103,2564,2498,2276,1964,1525,1373,1148,966,787,706,486,354,293,234,165,104,73,62,22,21,8,4,3,2,2
1973,0,21000,2,939720,16442,16127,15979,15502,15406,15368,15296,11142,15332,14242,14156,13421,13476,13923,14194,14119,13620,13922,14701,14967,15566,16226,16823,18373,19849,20277,17775,10962,12648,15265,14856,15464,14899,14741,12458,13690,14036,14329,14076,13861,13647,13658,13315,13374,12903,12434,12439,12415,12067,11286,11140,10435,10106,10753,8251,8606,8810,8908,8492,8662,8201,8388,7980,7636,7189,6614,6267,5584,5601,5294,5457,5242,4990,4322,4007,3549,3167,3071,2794,2508,2068,1843,1552,1478,1242,1080,814,594,530,404,295,237,182,118,71,58,35,20,13,8,7
1973,1,21000,1,877870,17148,17029,16678,16431,15892,15958,15848,11905,15967,14807,14624,14036,13883,14162,14210,13756,12322,12035,12177,12110,13076,13631,13907,15339,17836,18489,16656,10681,12081,14500,14072,14615,14578,14126,12089,12998,13815,13758,13594,13422,13681,13828,13722,13492,13202,12894,12563,12177,11038,10264,8773,7945,7322,8354,6620,7038,7107,7493,7077,7270,6879,6673,6703,6548,6448,5906,5715,5024,5033,4916,4885,4809,4349,3655,3525,3092,2555,2494,2273,1961,1521,1371,1147,964,787,706,484,354,293,234,166,103,72,63,23,19,8,4,3,2,2
1973,1,21000,2,935224,16342,16029,15885,15406,15312,15275,15213,11073,15238,14152,14042,13334,13385,13836,14121,14025,13544,13848,14621,14880,15463,16129,16728,18269,19773,20182,17698,10885,12562,15194,14797,15385,14819,14669,12378,13622,13986,14253,14002,13806,13601,13603,13276,13315,12870,12393,12397,12366,12023,11232,11088,10391,10061,10713,8219,8575,8775,8877,8463,8633,8169,8358,7960,7605,7162,6601,6253,5562,5588,5283,5441,5231,4977,4314,4000,3543,3160,3063,2794,2505,2062,1836,1548,1475,1242,1076,813,594,529,404,296,236,182,118,71,58,35,20,13,8,7
1974,0,21000,1,895282,17035,17395,17274,16875,16646,16055,16160,16027,12006,16138,14930,14758,14167,14018,14301,14339,13873,12114,11527,11534,11491,12510,13507,14188,15767,18351,18945,17036,10907,12307,14743,14310,14818,14784,14298,12200,13143,13938,13880,13716,13496,13760,13881,13754,13542,13266,12940,12602,12217,11062,10292,8809,7967,7334,8358,6611,7048,7105,7475,7069,7259,6867,6619,6647,6489,6345,5822,5607,4929,4890,4767,4702,4597,4132,3453,3316,2870,2352,2275,2053,1739,1341,1198,976,802,650,589,392,275,229,176,121,75,54,40,13,12,4,2,2,2
1974,0,21000,2,950205,16088,16711,16221,16176,15622,15483,15432,15371,11168,15404,14262,14183,13451,13498,14024,14461,14397,13848,14068,14538,14483,15087,15756,16395,17980,19538,19996,17622,10912,12648,15301,14913,15531,14973,14789,12486,13690,14066,14346,14112,13869,13645,13638,13320,13362,12924,12433,12427,12407,12064,11264,11107,10403,10067,10708,8192,8581,8766,8867,8464,8629,8155,8299,7931,7589,7119,6533,6177,5497,5474,5169,5310,5084,4811,4141,3817,3375,3000,2872,2579,2289,1880,1648,1373,1296,1072,913,663,481,429,313,221,177,135,80,46,39,22,11,9,9
1974,1,21000,1,890129,16928,17281,17176,16772,16540,15952,16049,15920,11923,16027,14833,14657,14076,13915,14203,14253,13778,12041,11435,11453,11404,12426,13426,14094,15668,18251,18849,16944,10824,12241,14661,14239,14726,14693,14212,12139,13063,13870,13815,13651,13438,13699,13842,13702,13484,13201,12891,12558,12167,11008,10236,8736,7896,7289,8300,6565,6987,7057,7434,7026,7214,6826,6574,6611,6452,6314,5789,5581,4903,4856,4751,4687,4583,4118,3437,3305,2862,2343,2271,2050,1735,1338,1198,976,800,651,588,390,275,229,176,121,73,54,40,13,11,4,2,2,2
1974,1,21000,2,945672,15993,16610,16125,16084,15525,15389,15339,15288,11100,15310,14174,14072,13364,13407,13937,14391,14302,13774,14000,14458,14397,14984,15663,16299,17876,19464,19901,17545,10834,12563,15232,14855,15452,14892,14717,12406,13624,14018,14271,14038,13815,13599,13584,13282,13306,12891,12394,12386,12359,12021,11208,11056,10360,10025,10668,8158,8551,8732,8837,8437,8599,8125,8271,7913,7557,7092,6522,6163,5477,5461,5158,5292,5074,4800,4134,3811,3369,2993,2864,2578,2285,1874,1642,1369,1295,1071,909,662,481,429,312,221,176,135,80,46,39,22,11,9,9
1975,0,21000,1,907382,16395,17226,17532,17414,16968,16756,16117,16252,16099,12024,16197,14956,14790,14204,14049,14344,14381,13889,11838,10955,10850,10821,11889,13302,14380,16104,18775,19313,17328,11054,12469,14906,14478,14930,14901,14384,12249,13207,13994,13936,13771,13512,13777,13893,13734,13531,13265,12934,12597,12205,11031,10263,8771,7918,7298,8300,6555,6997,7055,7413,7018,7203,6813,6519,6555,6392,6213,5706,5476,4810,4708,4560,4506,4328,3908,3216,3075,2645,2129,2057,1816,1541,1151,1030,815,666,532,472,314,211,170,133,85,55,32,28,6,7,2,1,2
1975,0,21000,2,960596,15362,16611,16984,16316,16376,15744,15560,15496,15446,11193,15475,14283,14210,13480,13521,14126,14733,14680,14080,14215,14376,14014,14622,15300,15977,17596,19232,19720,17470,10863,12648,15337,14970,15599,15048,14836,12514,13690,14095,14363,14148,13877,13643,13619,13325,13351,12944,12433,12416,12399,12062,11242,11073,10371,10028,10663,8132,8556,8721,8826,8436,8596,8110,8212,7883,7541,7050,6453,6087,5412,5341,5022,5158,4889,4629,3936,3638,3173,2818,2654,2360,2074,1677,1472,1190,1124,901,753,541,379,335,240,162,129,92,56,29,24,13,6,11
1975,1,21000,1,902241,16300,17138,17414,17323,16867,16650,16011,16140,15993,11942,16088,14860,14689,14116,13948,14245,14296,13799,11766,10865,10773,10738,11808,13223,14283,16005,18676,19216,17236,10969,12403,14824,14407,14838,14809,14299,12189,13129,13925,13872,13708,13454,13717,13856,13681,13476,13201,12887,12554,12157,10978,10207,8699,7848,7256,8246,6510,6937,7008,7375,6976,7159,6774,6476,6520,6357,6184,5674,5451,4784,4677,4546,4494,4315,3894,3202,3064,2638,2121,2052,1813,1539,1148,1030,815,665,532,472,312,211,170,133,85,54,32,28,6,6,2,1,2
1975,1,21000,2,956026,15275,16508,16882,16221,16285,15646,15467,15403,15363,11126,15382,14195,14102,13393,13429,14039,14667,14585,14008,14153,14297,13930,14519,15210,15882,17492,19159,19623,17394,10784,12564,15269,14913,15520,14966,14765,12435,13627,14050,14288,14075,13824,13596,13564,13288,13297,12911,12395,12375,12351,12020,11185,11024,10330,9988,10623,8098,8526,8688,8798,8410,8565,8082,8184,7865,7508,7023,6444,6074,5393,5326,5011,5142,4879,4621,3929,3632,3167,2811,2647,2360,2070,1671,1466,1187,1122,901,749,541,379,335,239,162,128,92,56,29,24,13,6,11
1976,0,21000,1,917294,15682,16543,17364,17661,17532,17082,16844,16214,16318,16175,12067,16250,14999,14817,13901,13348,13511,13557,13132,11562,11039,11086,11086,12152,13478,14543,16255,18916,19489,17483,11133,12562,15005,14585,15041,14987,14437,12294,13237,14025,13959,13756,13492,13749,13854,13689,13494,13214,12875,12536,12127,10986,10195,8721,7864,7232,8243,6498,6931,6977,7316,6919,7086,6686,6387,6399,6264,6067,5558,5317,4653,4541,4381,4306,4115,3675,3020,2849,2454,1944,1864,1620,1373,995,892,693,542,436,381,247,160,122,103,61,37,22,15,4,4,1,1
1976,0,21000,2,970347,14494,15492,16741,17110,16421,16503,15848,15659,15578,15497,11237,15571,14402,14334,13560,13546,13949,14371,14275,13702,13918,14126,13859,14535,15235,15951,17617,19291,19826,17558,10926,12726,15429,15046,15656,15095,14872,12530,13713,14118,14382,14132,13873,13639,13620,13310,13343,12931,12420,12428,12354,12019,11192,11041,10347,10001,10614,8102,8499,8670,8754,8369,8511,8042,8105,7783,7454,6958,6362,5980,5311,5231,4905,5014,4710,4455,3750,3467,3011,2637,2488,2155,1891,1498,1306,1047,972,770,620,439,314,254,192,119,89,66,36,19,14,7,8
1976,1,21000,1,912137,15591,16447,17276,17545,17439,16980,16738,16109,16206,16070,11985,16143,14905,14717,13815,13252,13416,13476,13047,11488,10952,11008,11002,12070,13399,14446,16157,18816,19392,17390,11048,12496,14922,14513,14949,14896,14352,12233,13160,13957,13893,13694,13435,13689,13817,13639,13440,13152,12828,12494,12080,10933,10141,8650,7799,7192,8188,6454,6874,6931,7278,6879,7044,6649,6347,6366,6232,6039,5529,5292,4631,4511,4369,4295,4103,3661,3007,2839,2446,1937,1859,1616,1372,992,892,693,542,435,381,245,160,123,103,61,37,22,15,4,3,1,1
1976,1,21000,2,965732,14411,15404,16639,17008,16324,16409,15749,15566,15486,15415,11169,15478,14313,14227,13474,13457,13866,14307,14184,13629,13854,14051,13774,14434,15146,15861,17515,19217,19729,17483,10846,12642,15362,14987,15577,15012,14802,12450,13650,14072,14308,14061,13821,13592,13566,13273,13290,12897,12383,12384,12308,11977,11136,10994,10303,9960,10575,8067,8470,8635,8728,8344,8481,8015,8079,7764,7424,6931,6354,5968,5292,5215,4895,4998,4701,4446,3744,3461,3006,2631,2482,2155,1887,1493,1301,1045,970,770,617,439,314,254,191,119,89,66,36,19,14,7,8
1977,0,21000,1,926910,15086,15775,16692,17503,17792,17650,17197,16932,16312,16384,16251,12110,16303,15042,14843,13604,12682,12727,12781,12417,11292,11124,11328,11358,12420,13656,14708,16407,19058,19666,17639,11213,12656,15105,14692,15153,15074,14489,12340,13266,14057,13982,13741,13473,13720,13816,13645,13457,13163,12816,12476,12049,10942,10128,8671,7811,7167,8186,6441,6865,6900,7220,6821,6971,6561,6258,6247,6117,5911,5397,5143,4485,4361,4192,4093,3880,3434,2806,2634,2248,1765,1662,1426,1207,860,748,579,439,341,304,194,115,83,79,48,22,12,9,2,2,1
1977,0,21000,2,979445,13649,14704,15623,16873,17236,16528,16630,15952,15759,15661,15548,11281,15667,14522,14459,13641,13570,13773,14018,13881,13335,13628,13880,13705,14448,15170,15926,17638,19351,19932,17646,10990,12805,15523,15122,15713,15142,14908,12545,13737,14140,14400,14116,13870,13635,13621,13296,13335,12917,12408,12439,12309,11977,11141,11009,10322,9973,10566,8072,8443,8619,8683,8303,8427,7976,8000,7684,7370,6860,6245,5861,5202,5115,4773,4842,4507,4252,3575,3280,2836,2456,2290,1962,1686,1326,1146,912,829,641,500,347,256,199,138,86,60,43,23,11,8,8
1977,1,21000,1,921734,14998,15681,16596,17415,17677,17557,17094,16827,16208,16271,16147,12028,16198,14949,14745,13520,12591,12634,12703,12335,11217,11040,11248,11272,12338,13577,14612,16311,18957,19570,17545,11127,12590,15020,14620,15061,14983,14404,12277,13192,13988,13915,13681,13416,13661,13778,13597,13405,13104,12769,12434,12004,10888,10075,8601,7749,7128,8130,6399,6810,6855,7183,6783,6930,6527,6221,6215,6087,5884,5369,5121,4464,4335,4181,4084,3869,3420,2794,2627,2241,1758,1657,1424,1206,857,747,579,439,340,304,194,115,83,79,47,22,12,9,2,2,1
1977,1,21000,2,974784,13572,14616,15534,16770,17135,16428,16534,15853,15666,15570,15468,11211,15575,14433,14353,13556,13484,13694,13957,13793,13260,13560,13809,13620,14350,15082,15841,17539,19276,19836,17573,10908,12720,15456,15061,15635,15058,14840,12464,13673,14095,14328,14047,13818,13588,13567,13259,13282,12882,12370,12393,12265,11933,11088,10965,10277,9933,10528,8037,8414,8582,8659,8279,8399,7949,7975,7665,7341,6836,6237,5847,5184,5099,4762,4827,4500,4243,3569,3275,2831,2450,2285,1961,1681,1321,1142,910,827,640,498,347,256,199,137,86,60,43,23,11,8,8
1978,0,21000,1,936358,14648,15138,15869,16842,17643,17923,17770,17313,17020,16410,16451,16327,12153,16356,15086,14870,13313,12049,11988,12049,11740,11028,11210,11574,11637,12695,13837,14874,16561,19201,19845,17797,11293,12751,15206,14800,15266,15161,14542,12386,13296,14088,14004,13727,13453,13692,13777,13600,13420,13113,12757,12416,11971,10897,10061,8621,7759,7103,8129,6385,6800,6824,7125,6724,6858,6439,6131,6098,5960,5741,5222,4957,4304,4172,3991,3858,3635,3172,2603,2406,2049,1577,1462,1237,1060,718,616,482,339,264,244,146,77,54,64,34,9,7,5,1,2
1978,0,21000,2,988653,13626,13810,14917,15755,17005,17364,16634,16759,16058,15860,15744,15600,11326,15764,14643,14585,13722,13595,13600,13673,13498,12977,13343,13639,13553,14362,15106,15900,17659,19411,20039,17735,11054,12884,15616,15199,15770,15190,14944,12561,13760,14163,14419,14099,13866,13630,13621,13281,13327,12904,12395,12451,12264,11935,11091,10977,10298,9946,10518,8042,8387,8568,8613,8237,8344,7909,7896,7587,7280,6734,6117,5733,5088,4983,4614,4647,4273,4061,3384,3079,2659,2243,2102,1745,1488,1161,995,784,688,523,392,268,213,139,98,61,37,28,14,6,8
1978,1,21000,1,931167,14564,15052,15771,16746,17555,17810,17675,17208,16916,16307,16337,16224,12071,16254,14994,14773,13232,11964,11898,11974,11662,10952,11129,11494,11548,12612,13758,14779,16466,19099,19749,17702,11207,12684,15120,14728,15174,15070,14457,12321,13223,14020,13936,13667,13398,13633,13739,13556,13370,13056,12710,12374,11928,10844,10010,8552,7701,7065,8073,6344,6748,6779,7089,6689,6818,6407,6097,6067,5932,5712,5197,4936,4287,4147,3981,3849,3625,3158,2593,2400,2040,1570,1459,1234,1060,715,616,482,339,264,244,146,77,54,64,34,9,7,5,1,1
1978,1,21000,2,983944,13549,13730,14823,15665,16903,17263,16532,16661,15958,15766,15654,15520,11254,15672,14553,14480,13638,13512,13525,13614,13413,12901,13274,13571,13467,14266,15019,15820,17562,19334,19943,17663,10971,12800,15550,15135,15692,15105,14877,12479,13696,14117,14348,14034,13816,13584,13569,13244,13275,12868,12358,12403,12222,11890,11040,10936,10250,9906,10480,8006,8358,8530,8591,8214,8317,7883,7872,7567,7255,6713,6105,5718,5070,4966,4604,4633,4267,4050,3379,3075,2656,2237,2097,1744,1483,1157,993,783,686,522,391,268,213,139,98,61,37,28,14,6,8
1979,0,21000,1,945289,13864,14686,15189,15964,16994,17784,18055,17890,17430,17109,16509,16518,16404,12196,16409,15129,14897,13028,11448,11293,11359,11101,10771,11296,11826,11923,12975,14020,15043,16716,19346,20026,17956,11374,12846,15307,14909,15380,15249,14596,12432,13326,14119,14027,13712,13434,13663,13738,13556,13383,13062,12698,12356,11894,10853,9994,8572,7706,7039,8073,6329,6735,6749,7032,6629,6747,6319,6007,5953,5788,5555,5032,4757,4113,3971,3769,3614,3369,2926,2386,2184,1838,1391,1267,1071,903,589,505,385,259,205,188,104,50,39,48,19,4,4,3,1
1979,0,21000,2,997358,12936,13814,13973,15133,15888,17138,17492,16742,16888,16163,15961,15828,15651,11370,15862,14765,14712,13803,13620,13430,13337,13126,12629,13065,13401,13403,14276,15042,15874,17680,19471,20147,17824,11119,12964,15710,15276,15827,15237,14980,12576,13783,14186,14437,14083,13863,13626,13622,13267,13319,12890,12383,12462,12219,11893,11042,10946,10274,9919,10470,8012,8332,8518,8543,8172,8262,7843,7793,7491,7165,6595,5978,5599,4957,4824,4434,4420,4053,3852,3178,2878,2450,2042,1890,1537,1299,1005,853,657,560,416,300,213,163,95,68,39,23,17,8,7
1979,1,21000,1,940077,13783,14595,15105,15862,16897,17697,17944,17793,17324,17005,16407,16403,16302,12114,16309,15039,14802,12949,11367,11206,11287,11026,10693,11218,11745,11832,12893,13941,14948,16623,19242,19929,17860,11288,12779,15219,14837,15288,15158,14511,12365,13254,14052,13957,13654,13379,13605,13701,13514,13334,13008,12651,12315,11852,10799,9945,8504,7652,7003,8016,6290,6686,6705,6996,6596,6708,6289,5975,5923,5761,5529,5011,4739,4098,3948,3759,3606,3359,2912,2378,2179,1828,1385,1265,1069,903,587,504,385,259,205,188,104,50,39,48,19,4,4,3,1
1979,1,21000,2,992608,12863,13742,13889,15034,15797,17036,17392,16637,16788,16063,15867,15738,15573,11298,15770,14675,14608,13721,13539,13358,13281,13044,12552,12993,13338,13316,14183,14956,15800,17585,19393,20051,17754,11034,12879,15645,15210,15750,15151,14915,12493,13720,14139,14369,14020,13813,13580,13570,13230,13267,12854,12345,12412,12179,11847,10992,10906,10223,9878,10433,7976,8303,8478,8522,8150,8235,7818,7771,7470,7144,6575,5964,5584,4940,4807,4424,4408,4048,3841,3174,2874,2446,2036,1885,1535,1295,1002,852,656,558,416,300,213,163,95,68,39,23,17,8,7
1980,0,21000,1,954018,13333,13963,14724,15241,16059,17147,17926,18188,18011,17547,17199,16608,16585,16481,12239,16463,15173,14924,12750,10877,10637,10708,10496,10519,11383,12084,12215,13262,14205,15213,16873,19491,20208,18116,11456,12942,15409,15019,15494,15337,14649,12478,13356,14151,14050,13697,13414,13635,13700,13512,13346,13012,12640,12296,11818,10809,9928,8523,7654,6976,8017,6274,6671,6675,6940,6535,6638,6201,5885,5811,5601,5355,4830,4546,3911,3748,3537,3348,3117,2663,2174,1951,1629,1209,1097,898,758,481,395,305,199,152,137,72,36,25,30,12,2,2,2
1980,0,21000,2,1006089,12636,13246,14004,14137,15352,16022,17273,17622,16850,17019,16270,16063,15912,15703,11415,15960,14888,14840,13885,13645,13261,13009,12764,12290,12792,13168,13254,14191,14978,15849,17701,19531,20255,17914,11184,13044,15805,15353,15885,15285,15016,12592,13807,14209,14456,14067,13859,13622,13623,13252,13311,12877,12370,12474,12174,11851,10992,10914,10250,9892,10422,7982,8277,8468,8474,8107,8180,7778,7692,7396,7038,6445,5832,5446,4800,4644,4224,4207,3815,3626,2972,2639,2250,1816,1683,1339,1121,859,712,540,444,323,237,152,123,64,43,26,13,10,7
1980,1,21000,1,948773,13247,13876,14625,15159,15954,17050,17839,18079,17913,17440,17095,16507,16470,16380,12157,16365,15084,14830,12673,10800,10553,10639,10425,10441,11308,12001,12122,13179,14126,15119,16781,19386,20112,18019,11369,12875,15320,14946,15403,15247,14564,12410,13286,14084,13979,13640,13360,13577,13662,13473,13299,12960,12593,12256,11777,10755,9880,8456,7604,6941,7960,6236,6625,6631,6904,6504,6600,6173,5856,5783,5577,5329,4812,4529,3898,3726,3528,3340,3108,2650,2166,1947,1620,1203,1096,896,758,479,395,305,199,152,137,72,36,25,30,12,2,2,2
1980,1,21000,2,1001311,12573,13176,13938,14051,15247,15930,17171,17522,16743,16916,16169,15969,15823,15626,11341,15868,14797,14737,13804,13567,13193,12955,12685,12212,12718,13108,13167,14100,14893,15779,17609,19452,20159,17845,11097,12959,15740,15285,15808,15198,14953,12508,13743,14162,14389,14006,13810,13576,13572,13215,13260,12840,12333,12421,12137,11804,10944,10877,10197,9851,10386,7946,8248,8426,8455,8086,8155,7753,7671,7374,7018,6426,5817,5430,4785,4627,4215,4195,3811,3615,2969,2636,2247,1810,1679,1337,1118,857,711,539,443,323,237,152,123,64,43,26,13,10,7
1981,0,21000,1,960371,12787,13451,14049,14813,15328,16151,17233,18017,18259,18076,17595,17267,16647,16611,16231,11799,15599,14202,14044,12403,10949,10778,10924,10684,10652,11508,12181,12310,13362,14327,15311,16976,19610,20320,18223,11520,12995,15476,15048,15539,15351,14664,12479,13356,14134,14010,13675,13368,13581,13649,13454,13269,12944,12575,12216,11760,10733,9848,8450,7582,6903,7924,6190,6572,6580,6800,6438,6513,6071,5763,5652,5460,5157,4668,4337,3724,3536,3320,3114,2873,2438,1973,1752,1437,1053,942,753,630,390,322,239,156,115,98,49,28,16,22,7,1,2
