year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,22000,1,1516642,29017,28931,28194,28330,21404,28138,26155,25439,24864,24859,25470,25531,25479,24937,25621,26673,26020,28040,27595,26938,28849,31189,33492,31272,20637,23358,28090,27422,28229,28085,27032,23142,24594,25954,25810,25373,25278,24197,24757,24625,23796,22457,22817,21552,21356,20091,17440,15200,13660,12608,13126,11898,12415,11956,12189,11915,11805,11556,11225,11542,11423,10963,10081,10028,8507,8682,8180,8434,7683,7360,7137,5990,5452,5066,4682,4264,3854,3219,2826,2389,2148,1969,1682,1305,906,753,548,437,279,227,185,115,85,62,43,26,12,6,7,2,1
1970,0,22000,2,1573253,27357,27344,26708,27106,20502,26614,24390,24006,23474,23672,24184,24697,24400,23707,24703,26826,27530,29352,28913,28420,31203,34663,36183,32546,20624,23784,28438,27366,27835,27641,26637,22601,24481,25190,24803,24606,24294,23801,23961,23546,22781,21237,21943,21023,21322,20610,19059,18872,17619,17106,17783,14933,14967,14330,14885,14187,14433,13470,13666,13142,12706,12142,11045,10721,8988,9669,8830,9479,8882,8410,8328,7090,6645,6461,6030,5645,5251,4420,4110,3458,3356,3110,2700,2328,1628,1436,1244,950,713,597,408,310,249,173,128,53,37,27,6,7,7
1970,1,22000,1,1512812,28947,28866,28120,28275,21352,28064,26068,25375,24795,24790,25401,25473,25419,24848,25558,26601,25965,27970,27530,26868,28765,31124,33404,31193,20571,23294,28028,27367,28169,28013,26982,23087,24539,25897,25756,25322,25228,24157,24709,24596,23756,22417,22759,21508,21299,20024,17393,15129,13583,12549,13050,11845,12367,11897,12143,11880,11765,11516,11183,11507,11403,10940,10062,10001,8486,8660,8167,8416,7670,7348,7124,5978,5445,5057,4675,4260,3853,3218,2823,2384,2147,1966,1680,1305,904,753,547,437,279,227,185,115,84,61,42,26,12,6,7,2,1
1970,1,22000,2,1569980,27286,27286,26629,27033,20448,26526,24317,23941,23403,23599,24129,24636,24340,23642,24629,26761,27480,29300,28851,28353,31107,34601,36091,32478,20567,23717,28380,27304,27788,27578,26582,22562,24423,25148,24757,24568,24244,23751,23922,23517,22727,21209,21904,20981,21287,20565,19014,18835,17581,17061,17757,14913,14949,14305,14865,14164,14404,13437,13639,13117,12682,12127,11030,10711,8977,9663,8823,9469,8868,8401,8319,7085,6636,6454,6024,5640,5251,4419,4106,3455,3352,3108,2700,2326,1625,1436,1243,949,712,597,408,310,248,173,128,53,37,27,6,7,7
1971,0,22000,1,1537069,29883,29139,29005,28259,28412,21452,28197,26189,25491,24882,24886,25425,25522,25439,24243,24290,25329,24767,27092,27414,27446,29471,31919,34037,31662,20797,23539,28316,27643,28368,28229,27137,23199,24652,25968,25826,25381,25261,24203,24741,24617,23734,22452,22795,21518,21295,20012,17344,15098,13560,12519,13043,11798,12334,11882,12096,11858,11716,11465,11089,11375,11257,10773,9867,9787,8288,8477,7970,8202,7410,7110,6810,5735,5153,4789,4388,3973,3567,2957,2555,2153,1912,1730,1444,1123,751,618,440,348,213,178,139,86,61,41,24,15,6,3,4,1
1971,0,22000,2,1593816,28647,27469,27434,26755,27190,20519,26653,24443,24047,23505,23702,24265,24902,24613,23478,23893,25875,26567,28643,28732,28722,31464,34766,36170,32558,20640,23860,28539,27462,27952,27690,26702,22618,24494,25216,24808,24644,24303,23790,23948,23538,22779,21280,21978,21036,21294,20582,18994,18839,17566,17086,17737,14876,14919,14288,14848,14161,14424,13450,13578,13050,12637,12032,10937,10613,8877,9572,8737,9347,8763,8250,8132,6917,6421,6252,5790,5416,4986,4173,3840,3206,3075,2826,2414,2056,1423,1237,1044,789,564,487,296,239,178,124,93,38,26,17,4,7
1971,1,22000,1,1533198,29809,29065,28939,28185,28358,21400,28123,26103,25426,24814,24816,25355,25464,25380,24160,24230,25252,24709,27024,27345,27376,29388,31851,33948,31583,20731,23475,28255,27587,28308,28155,27087,23142,24598,25912,25771,25329,25210,24164,24694,24587,23694,22412,22737,21474,21240,19946,17297,15026,13486,12462,12969,11748,12285,11826,12052,11823,11676,11426,11050,11342,11238,10751,9849,9763,8268,8457,7959,8184,7399,7098,6798,5723,5146,4781,4381,3971,3566,2956,2553,2148,1911,1728,1443,1123,749,618,440,348,213,178,139,86,60,40,24,16,6,3,4,1
1971,1,22000,2,1590468,28571,27396,27375,26674,27116,20464,26565,24371,23980,23434,23630,24208,24843,24553,23416,23820,25808,26515,28585,28667,28652,31369,34703,36077,32490,20581,23794,28482,27398,27907,27628,26647,22578,24437,25174,24760,24606,24254,23740,23910,23508,22725,21251,21941,20995,21258,20538,18951,18799,17530,17043,17711,14857,14900,14264,14829,14138,14395,13419,13552,13027,12615,12016,10923,10602,8867,9565,8731,9338,8749,8243,8122,6911,6412,6245,5786,5412,4986,4172,3837,3203,3071,2825,2414,2055,1420,1237,1043,788,563,487,296,239,177,124,93,38,26,17,4,7
1972,0,22000,1,1558600,30532,30018,29261,29079,28324,28495,21500,28255,26224,25543,24900,24912,25380,25513,25400,23569,23029,24053,23575,26175,27235,27964,30107,32666,34591,32056,20958,23721,28544,27866,28508,28374,27242,23257,24710,25982,25842,25388,25243,24209,24725,24609,23672,22446,22773,21484,21235,19934,17249,14997,13461,12430,12960,11698,12253,11808,12004,11802,11627,11374,10955,11211,11094,10587,9657,9552,8074,8263,7740,7940,7131,6806,6500,5441,4863,4480,4094,3680,3271,2687,2291,1908,1690,1502,1214,938,626,491,343,274,163,133,105,62,41,24,12,8,4,2,2
1972,0,22000,2,1615247,29311,28862,27582,27525,26802,27273,20535,26692,24496,24087,23536,23732,24346,25108,24827,23252,23110,24958,25638,27951,28552,29028,31728,34869,36157,32570,20657,23936,28641,27557,28070,27739,26768,22635,24507,25243,24813,24683,24311,23779,23935,23530,22778,21323,22014,21049,21265,20553,18928,18806,17514,17067,17690,14820,14871,14246,14812,14134,14415,13429,13490,12959,12569,11924,10831,10506,8768,9454,8633,9217,8602,8070,7903,6705,6207,6000,5544,5165,4712,3884,3552,2953,2794,2522,2131,1793,1227,1048,859,632,442,380,220,166,129,88,64,27,16,10,6
1972,1,22000,1,1554683,30456,29944,29183,29012,28249,28440,21448,28182,26138,25478,24833,24843,25310,25455,25342,23490,22972,23972,23514,26110,27162,27893,30025,32596,34501,31978,20892,23658,28484,27808,28448,28298,27192,23197,24656,25927,25786,25336,25192,24172,24679,24578,23633,22407,22715,21439,21181,19868,17202,14923,13390,12375,12888,11651,12203,11755,11962,11767,11588,11337,10918,11179,11075,10565,9640,9530,8056,8244,7729,7924,7121,6795,6489,5430,4857,4473,4088,3678,3270,2685,2289,1905,1690,1500,1213,939,624,491,342,274,164,133,105,62,41,24,12,8,4,2,2
1972,1,22000,2,1611821,29233,28785,27505,27465,26720,27199,20479,26605,24424,24020,23465,23661,24287,25051,24769,23191,23037,24888,25584,27888,28484,28955,31633,34805,36063,32501,20596,23872,28585,27492,28026,27678,26712,22594,24451,25200,24763,24645,24263,23728,23899,23500,22723,21292,21978,21009,21229,20511,18888,18764,17478,17026,17665,14802,14851,14222,14794,14112,14386,13401,13466,12937,12549,11906,10817,10495,8759,9448,8627,9209,8588,8062,7893,6699,6199,5994,5540,5162,4712,3883,3549,2951,2791,2521,2131,1792,1224,1048,859,630,442,380,220,166,129,88,64,27,16,10,6
1973,0,22000,1,1581547,31446,30721,30153,29383,29153,28389,28578,21548,28314,26258,25595,24918,24939,25335,25504,25361,22914,21833,22841,22440,25290,27057,28492,30756,33431,35154,32456,21120,23905,28773,28090,28649,28520,27347,23314,24768,25996,25858,25396,25226,24215,24708,24602,23609,22441,22750,21450,21174,19856,17155,14896,13363,12342,12877,11600,12173,11735,11913,11746,11539,11284,10822,11050,10933,10404,9452,9322,7866,8027,7482,7672,6792,6516,6143,5155,4541,4171,3797,3378,2966,2422,2020,1680,1477,1279,988,789,507,378,263,217,119,99,76,42,26,13,5,5,2,2
1973,0,22000,2,1637572,30030,29495,29078,27695,27616,26849,27357,20552,26731,24549,24128,23567,23763,24427,25317,25044,23028,22353,24074,24741,27276,28373,29337,31994,34972,36144,32582,20673,24012,28744,27654,28188,27788,26833,22651,24520,25269,24817,24722,24320,23767,23922,23522,22776,21366,22049,21062,21237,20525,18863,18773,17461,17047,17644,14764,14823,14204,14776,14108,14406,13409,13403,12868,12501,11816,10725,10400,8659,9323,8531,9040,8420,7858,7625,6503,5949,5741,5274,4905,4392,3576,3264,2699,2493,2221,1857,1542,1040,871,681,502,330,303,146,117,93,59,43,17,10,8
1973,1,22000,1,1577586,31372,30646,30078,29301,29084,28314,28523,21496,28241,26173,25529,24852,24869,25264,25447,25304,22839,21779,22757,22377,25227,26979,28420,30675,33358,35063,32378,21054,23842,28715,28032,28589,28442,27298,23252,24715,25942,25800,25344,25173,24179,24663,24570,23571,22402,22693,21405,21122,19790,17108,14822,13295,12289,12808,11556,12122,11685,11873,11711,11501,11249,10788,11018,10914,10383,9436,9303,7850,8009,7471,7656,6785,6506,6133,5145,4535,4167,3791,3377,2965,2419,2018,1678,1476,1277,988,789,506,378,263,217,119,99,76,42,25,13,5,5,2,2
1973,1,22000,2,1634076,29954,29422,29001,27616,27555,26766,27283,20495,26645,24478,24059,23495,23692,24367,25261,24986,22969,22280,24002,24686,27208,28301,29261,31899,34907,36049,32513,20610,23950,28688,27586,28146,27728,26777,22611,24465,25226,24765,24683,24273,23717,23887,23491,22721,21334,22015,21023,21199,20484,18825,18728,17427,17008,17620,14746,14802,14181,14759,14086,14377,13383,13380,12848,12483,11797,10713,10389,8652,9317,8524,9034,8405,7851,7613,6496,5942,5736,5272,4902,4391,3575,3261,2699,2490,2220,1857,1542,1038,871,680,501,330,303,146,117,93,59,43,17,10,8
1974,0,22000,1,1604689,30988,31750,30911,30289,29506,29227,28455,28662,21597,28373,26293,25648,24936,24965,25290,25495,25321,22277,20699,21691,21360,24434,26880,29029,31419,34214,35726,32860,21283,24090,29005,28317,28790,28667,27453,23372,24826,26010,25874,25403,25208,24221,24692,24594,23548,22435,22728,21416,21114,19778,17061,14796,13265,12255,12795,11502,12094,11662,11822,11690,11452,11195,10691,10890,10774,10224,9251,9098,7663,7762,7217,7346,6472,6183,5799,4835,4220,3861,3491,3067,2668,2148,1768,1461,1267,1056,809,646,398,287,204,164,86,71,52,26,14,6,2,2,2
1974,0,22000,2,1659417,29182,30365,29679,29296,27808,27707,26896,27441,20568,26770,24603,24169,23598,23793,24509,25526,25262,22806,21621,23221,23876,26617,28196,29649,32262,35076,36131,32594,20690,24088,28846,27750,28307,27837,26899,22668,24533,25296,24822,24760,24328,23756,23909,23514,22775,21410,22084,21075,21208,20497,18799,18740,17409,17028,17598,14708,14776,14163,14739,14081,14397,13388,13317,12778,12433,11710,10621,10295,8553,9194,8391,8841,8206,7600,7359,6257,5684,5458,4996,4599,4051,3270,2975,2425,2195,1930,1595,1304,866,698,535,380,252,220,98,82,64,39,26,11,10
1974,1,22000,1,1600687,30920,31674,30838,30214,29420,29158,28379,28607,21545,28301,26209,25581,24871,24896,25218,25438,25265,22206,20647,21603,21295,24373,26798,28958,31340,34137,35634,32783,21218,24027,28948,28257,28730,28586,27404,23308,24774,25957,25815,25351,25155,24187,24648,24561,23510,22397,22671,21370,21063,19713,17014,14720,13200,12203,12728,11461,12042,11615,11784,11655,11414,11161,10660,10860,10756,10203,9237,9081,7648,7745,7206,7331,6466,6172,5790,4826,4215,3858,3485,3065,2666,2145,1767,1461,1266,1055,809,646,397,287,203,164,86,71,52,26,14,6,2,3,2
1974,1,22000,2,1655855,29113,30286,29611,29218,27727,27645,26811,27367,20510,26684,24532,24098,23526,23724,24447,25473,25205,22749,21548,23147,23819,26544,28121,29570,32168,35010,36035,32524,20625,24028,28791,27681,28267,27778,26843,22627,24479,25252,24768,24722,24282,23705,23876,23483,22719,21376,22053,21037,21170,20457,18762,18692,17376,16991,17574,14691,14754,14140,14723,14060,14368,13365,13295,12760,12417,11689,10609,10283,8546,9187,8385,8834,8190,7593,7347,6251,5678,5455,4994,4597,4050,3269,2974,2425,2192,1930,1596,1304,863,699,535,379,252,220,98,82,64,39,26,11,10
1975,0,22000,1,1627797,30019,31558,32057,31102,30426,29630,29302,28520,28745,21645,28432,26327,25700,24954,24992,25245,25486,25282,21657,19624,20598,20332,23608,26704,29577,32097,35015,36307,33270,21448,24277,29238,28545,28932,28814,27559,23430,24884,26024,25890,25411,25191,24227,24676,24586,23486,22430,22706,21382,21054,19701,16967,14697,13168,12168,12714,11405,12015,11590,11732,11634,11365,11106,10561,10733,10618,10047,9055,8879,7465,7491,6895,7035,6105,5859,5415,4516,3898,3541,3175,2762,2360,1892,1528,1247,1056,877,642,513,309,219,149,123,60,48,33,15,7,3,1,2
1975,0,22000,2,1681002,28259,29830,30704,29865,29515,27922,27799,26943,27526,20585,26809,24656,24210,23629,23823,24591,25738,25482,22586,20912,22398,23041,25974,28019,29964,32532,35180,36118,32606,20706,24165,28949,27847,28426,27886,26965,22685,24546,25322,24827,24799,24337,23745,23896,23506,22773,21453,22120,21088,21180,20469,18734,18707,17357,17008,17552,14652,14728,14121,14703,14055,14388,13368,13231,12689,12366,11604,10517,10191,8447,9018,8233,8606,7945,7354,7039,6004,5395,5166,4669,4271,3710,2965,2664,2152,1908,1654,1348,1082,695,556,400,295,173,163,66,55,43,23,15,11
1975,1,22000,1,1623735,29949,31474,31979,31031,30350,29540,29231,28444,28690,21593,28360,26244,25633,24890,24922,25173,25429,25227,21591,19575,20508,20265,23549,26618,29505,32019,34935,36214,33193,21383,24214,29183,28484,28872,28731,27510,23363,24833,25972,25830,25358,25137,24194,24633,24552,23449,22392,22649,21336,21005,19636,16920,14620,13106,12118,12649,11367,11962,11546,11696,11600,11328,11074,10533,10704,10600,10027,9041,8865,7452,7474,6885,7021,6100,5849,5406,4508,3893,3539,3169,2760,2359,1889,1527,1247,1055,876,642,513,308,219,149,123,60,48,33,15,7,3,1,2
1975,1,22000,2,1677352,28180,29748,30622,29802,29437,27838,27736,26857,27451,20526,26724,24586,24138,23557,23755,24527,25686,25426,22531,20840,22322,22983,25897,27941,29882,32439,35113,36021,32536,20639,24106,28895,27776,28388,27828,26908,22643,24493,25278,24771,24760,24292,23694,23864,23474,22717,21418,22090,21051,21141,20430,18700,18657,17325,16973,17529,14636,14705,14099,14688,14034,14359,13347,13210,12672,12352,11582,10506,10179,8442,9012,8226,8601,7928,7347,7028,5998,5391,5163,4668,4269,3709,2964,2663,2152,1905,1654,1348,1082,693,556,400,294,173,163,66,55,43,23,15,11
1976,0,22000,1,1642760,28926,30099,31548,32078,31115,30443,29658,29320,28535,28745,21640,28375,26275,25617,24277,23362,23519,23852,24011,21479,20214,21294,21002,24110,26987,29750,32240,35150,36416,33342,21418,24279,29222,28530,28913,28759,27508,23390,24812,25955,25822,25336,25077,24095,24532,24444,23354,22270,22574,21273,20906,19573,16835,14593,13059,12068,12597,11299,11885,11445,11560,11454,11160,10867,10327,10488,10396,9818,8832,8644,7223,7244,6621,6733,5802,5531,5073,4208,3600,3230,2887,2476,2097,1651,1312,1055,892,716,523,414,242,170,102,91,40,34,25,11,5,2,2
1976,0,22000,2,1696831,27136,28320,29857,30697,29869,29558,27922,27777,26942,27511,20578,26841,24702,24253,23202,22834,23545,24796,24694,22455,21354,22715,23291,26038,28010,29928,32508,35193,36122,32615,20713,24138,28965,27835,28420,27872,26913,22651,24491,25261,24790,24724,24273,23692,23810,23435,22709,21390,22066,21074,21081,20417,18681,18645,17306,16953,17480,14589,14660,14032,14592,13946,14260,13253,13082,12537,12229,11472,10386,10043,8306,8835,8032,8394,7703,7121,6781,5744,5141,4875,4385,3957,3403,2699,2388,1906,1670,1408,1139,897,558,439,309,217,126,119,50,41,29,15,15
1976,1,22000,1,1638677,28857,30030,31466,32001,31043,30367,29570,29249,28457,28690,21588,28302,26194,25552,24214,23295,23446,23794,23956,21411,20163,21204,20937,24046,26902,29674,32159,35071,36322,33264,21353,24217,29164,28467,28854,28677,27457,23324,24761,25904,25763,25285,25024,24062,24491,24411,23319,22232,22518,21231,20858,19509,16788,14518,12999,12021,12536,11261,11834,11403,11525,11422,11125,10837,10300,10461,10379,9799,8818,8631,7210,7228,6612,6720,5797,5523,5065,4201,3597,3228,2882,2474,2096,1649,1311,1055,892,716,523,414,241,170,102,90,40,34,25,11,5,2,2
1976,1,22000,2,1693117,27059,28241,29776,30615,29807,29482,27840,27715,26857,27436,20519,26759,24634,24181,23128,22763,23479,24738,24632,22392,21280,22638,23233,25960,27935,29846,32416,35126,36027,32548,20645,24079,28911,27765,28381,27814,26855,22609,24437,25219,24736,24685,24230,23641,23779,23403,22655,21356,22037,21034,21045,20379,18647,18598,17275,16917,17456,14573,14638,14011,14577,13926,14233,13231,13062,12521,12215,11451,10375,10033,8301,8829,8024,8387,7688,7113,6771,5739,5138,4873,4384,3956,3402,2699,2386,1907,1667,1408,1139,896,556,439,309,216,126,119,50,41,29,14,15
1977,0,22000,1,1656596,27278,28977,30179,31538,32099,31128,30461,29686,29338,28550,28745,21635,28318,26224,25534,23618,21839,21911,22323,22804,21303,20823,22013,21694,24623,27274,29923,32384,35285,36524,33415,21389,24281,29205,28515,28894,28704,27456,23351,24740,25886,25754,25260,24963,23964,24390,24303,23223,22111,22443,21165,20759,19445,16705,14490,12950,11970,12481,11194,11756,11301,11391,11277,10959,10634,10099,10249,10172,9578,8581,8384,6977,6954,6336,6407,5480,5177,4716,3894,3303,2913,2583,2213,1841,1411,1101,885,747,580,408,329,190,125,66,60,29,23,18,7,3,2
1977,0,22000,2,1711488,25929,27168,28381,29883,30691,29874,29602,27922,27754,26941,27496,20572,26873,24749,24295,22782,21886,22544,23889,23929,22324,21805,23037,23544,26102,28001,29893,32484,35206,36127,32624,20720,24112,28982,27823,28414,27858,26861,22617,24436,25201,24753,24649,24210,23639,23725,23363,22646,21328,22012,21060,20983,20365,18627,18583,17256,16899,17409,14527,14592,13944,14482,13838,14132,13138,12934,12388,12085,11326,10243,9878,8137,8624,7810,8154,7465,6851,6492,5468,4859,4570,4073,3636,3078,2424,2125,1660,1429,1183,939,732,439,333,233,158,87,84,38,28,18,16
1977,1,22000,1,1652494,27214,28906,30111,31458,32024,31054,30384,29600,29266,28470,28690,21582,28244,26145,25471,23557,21775,21838,22264,22749,21232,20768,21924,21632,24554,27188,29844,32299,35207,36430,33336,21323,24220,29145,28449,28835,28624,27405,23286,24688,25836,25696,25213,24912,23931,24351,24272,23189,22073,22389,21126,20713,19384,16657,14416,12893,11925,12424,11157,11707,11261,11358,11246,10925,10604,10072,10224,10157,9560,8567,8371,6966,6940,6328,6395,5475,5169,4710,3889,3300,2911,2578,2212,1840,1409,1101,885,747,580,407,328,190,125,66,60,30,23,18,7,3,2
1977,1,22000,2,1707715,25857,27091,28301,29804,30608,29812,29526,27842,27694,26857,27420,20513,26794,24682,24225,22707,21812,22476,23826,23862,22253,21730,22958,23485,26023,27929,29810,32392,35139,36033,32559,20651,24052,28927,27754,28374,27801,26803,22575,24381,25159,24702,24609,24168,23588,23695,23332,22594,21295,21984,21017,20949,20327,18595,18539,17224,16861,17384,14510,14572,13924,14467,13819,14108,13116,12915,12372,12072,11306,10234,9869,8132,8617,7803,8147,7449,6845,6484,5465,4856,4568,4072,3634,3078,2424,2124,1660,1427,1183,939,731,438,333,233,157,87,84,38,28,18,17
1978,0,22000,1,1669920,26331,27252,29028,30259,31527,32120,31142,30478,29715,29357,28564,28745,21630,28261,26173,25452,22977,20415,20414,20893,21657,21128,21449,22757,22409,25147,27563,30098,32528,35420,36634,33487,21359,24284,29189,28500,28874,28649,27405,23311,24668,25817,25686,25185,24849,23834,24248,24162,23093,21953,22313,21058,20613,19319,16575,14388,12843,11872,12366,11089,11629,11160,11224,11102,10761,10405,9875,10015,9937,9307,8305,8120,6689,6654,6027,6060,5131,4806,4353,3580,2998,2581,2305,1956,1584,1178,917,735,621,449,313,263,142,88,37,44,21,15,13,5,3
1978,0,22000,2,1725528,25301,25937,27200,28442,29910,30684,29878,29645,27922,27732,26939,27480,20565,26905,24795,24338,22370,20977,21585,23015,23189,22194,22267,23363,23799,26167,27992,29857,32461,35218,36131,32634,20726,24085,28998,27810,28408,27845,26809,22583,24381,25140,24716,24574,24146,23586,23639,23292,22582,21266,21959,21047,20885,20313,18574,18522,17205,16845,17338,14465,14525,13856,14373,13730,14006,13025,12788,12240,11927,11167,10084,9680,7943,8392,7561,7917,7188,6550,6187,5163,4563,4236,3753,3295,2744,2163,1862,1413,1208,970,762,586,330,245,174,109,58,60,26,18,20
1978,1,22000,1,1665802,26271,27189,28954,30192,31449,32046,31066,30402,29631,29284,28483,28689,21577,28186,26096,25390,22917,20354,20340,20833,21603,21054,21391,22668,22350,25073,27478,30016,32440,35343,36539,33408,21293,24224,29127,28432,28817,28570,27352,23247,24616,25768,25629,25140,24800,23801,24211,24133,23060,21916,22260,21021,20568,19259,16527,14315,12788,11829,12313,11053,11582,11121,11192,11073,10729,10377,9849,9991,9923,9291,8291,8108,6681,6640,6020,6050,5127,4800,4349,3576,2995,2578,2300,1955,1583,1177,916,735,621,449,311,263,142,88,37,44,21,15,13,5,3
1978,1,22000,2,1721703,25231,25866,27123,28362,29832,30600,29818,29571,27843,27673,26856,27405,20506,26829,24730,24269,22294,20901,21515,22947,23117,22116,22189,23282,23740,26086,27923,29774,32369,35153,36040,32571,20656,24026,28943,27744,28368,27787,26750,22541,24326,25100,24668,24534,24106,23535,23611,23262,22533,21234,21931,21000,20854,20276,18542,18481,17174,16806,17312,14447,14506,13837,14357,13712,13984,13001,12770,12224,11914,11149,10075,9672,7936,8384,7555,7908,7175,6544,6181,5160,4559,4235,3752,3293,2744,2163,1860,1413,1206,969,762,586,330,245,174,108,58,60,26,18,20
1979,0,22000,1,1683212,25659,26513,27225,29080,30339,31517,32141,31155,30496,29743,29375,28579,28745,21625,28205,26121,25370,22354,19083,19018,19553,20568,20955,22094,23526,23148,25683,27855,30273,32673,35556,36743,33560,21330,24286,29172,28485,28855,28595,27354,23271,24596,25748,25618,25111,24736,23704,24106,24023,22964,21796,22184,20951,20468,19193,16447,14287,12736,11774,12253,10986,11503,11020,11060,10930,10567,10182,9657,9786,9673,9010,8025,7811,6390,6328,5700,5684,4767,4431,3990,3257,2676,2280,2033,1696,1333,975,755,606,496,341,242,200,102,56,24,31,14,9,8,5
1979,0,22000,2,1738839,24437,25419,25944,27232,28503,29936,30678,29883,29688,27922,27709,26938,27465,20559,26938,24842,24381,21965,20106,20667,22172,22471,22064,22737,23694,24058,26231,27983,29821,32437,35231,36136,32643,20733,24059,29015,27798,28402,27831,26757,22550,24326,25080,24680,24499,24083,23533,23555,23222,22519,21204,21905,21033,20787,20261,18521,18460,17155,16791,17267,14403,14458,13769,14265,13624,13881,12912,12644,12093,11755,10990,9893,9452,7729,8130,7316,7641,6879,6232,5848,4843,4237,3894,3412,2944,2429,1899,1595,1187,996,782,607,451,242,179,124,72,39,38,17,22
1979,1,22000,1,1679073,25598,26449,27163,29003,30273,31441,32069,31077,30419,29661,29301,28496,28689,21571,28129,26046,25309,22294,19026,18945,19493,20515,20878,22034,23437,23092,25602,27771,30188,32581,35480,36648,33480,21264,24227,29108,28414,28798,28516,27299,23209,24545,25700,25562,25068,24689,23671,24071,23994,22932,21759,22132,20917,20425,19134,16398,14215,12684,11735,12203,10951,11458,10983,11029,10903,10536,10155,9631,9765,9660,8994,8011,7801,6385,6316,5694,5675,4763,4427,3988,3254,2673,2277,2028,1695,1332,974,755,606,496,341,241,200,102,56,24,31,14,9,8,5
1979,1,22000,2,1734965,24368,25351,25876,27155,28423,29860,30593,29823,29616,27845,27652,26856,27389,20500,26865,24779,24312,21888,20028,20596,22100,22395,21979,22657,23611,23998,26149,27917,29739,32345,35166,36046,32582,20662,23999,28959,27733,28361,27774,26698,22508,24270,25041,24633,24459,24044,23483,23527,23191,22472,21173,21879,20983,20758,20225,18490,18422,17124,16750,17240,14385,14440,13751,14249,13607,13862,12888,12627,12078,11743,10973,9885,9444,7721,8123,7310,7632,6867,6227,5843,4840,4233,3892,3411,2943,2429,1899,1593,1187,994,781,607,451,242,179,124,72,39,38,17,22
1980,0,22000,1,1695778,24653,25466,26696,27199,29131,30420,31507,32162,31168,30513,29771,29393,28594,28745,21620,28148,26070,25288,21747,17839,17718,18300,19534,20783,22759,24321,23911,26229,28151,30450,32819,35693,36853,33633,21300,24288,29156,28470,28836,28540,27303,23232,24525,25680,25551,25036,24624,23575,23966,23884,22835,21640,22055,20844,20324,19068,16319,14186,12630,11678,12140,10884,11379,10882,10898,10761,10377,9963,9443,9563,9381,8708,7697,7488,6068,5983,5345,5290,4397,4056,3618,2915,2382,1989,1758,1440,1112,798,617,479,390,262,176,147,66,39,15,21,9,5,8
1980,0,22000,2,1751026,23424,24298,25537,25951,27264,28564,29963,30671,29887,29732,27922,27687,26937,27450,20552,26970,24889,24424,21568,19271,19788,21361,21776,21936,23218,24029,24319,26296,27974,29786,32413,35244,36140,32652,20740,24032,29031,27786,28396,27817,26705,22516,24271,25020,24643,24425,24020,23480,23470,23151,22456,21142,21852,21019,20690,20210,18468,18399,17105,16737,17197,14342,14391,13682,14157,13518,13757,12801,12501,11949,11563,10778,9672,9201,7488,7873,7032,7333,6552,5879,5492,4491,3903,3530,3060,2612,2114,1632,1349,972,808,618,464,339,176,124,85,48,23,23,23
1980,1,22000,1,1691590,24586,25383,26629,27138,29052,30355,31433,32091,31089,30436,29691,29319,28509,28689,21566,28071,25997,25229,21689,17784,17646,18240,19481,20704,22695,24233,23858,26143,28067,30361,32723,35618,36757,33552,21234,24230,29089,28397,28780,28463,27247,23170,24473,25633,25496,24996,24578,23542,23933,23857,22805,21604,22004,20814,20282,19011,16270,14115,12580,11641,12094,10849,11335,10847,10868,10735,10347,9937,9418,9543,9368,8693,7684,7479,6064,5972,5339,5283,4394,4053,3617,2912,2379,1986,1754,1440,1111,798,617,479,390,262,175,147,66,39,15,21,9,5,8
1980,1,22000,2,1747110,23367,24223,25471,25885,27187,28484,29888,30586,29828,29661,27847,27631,26856,27374,20493,26900,24827,24356,21490,19191,19716,21285,21695,21843,23136,23945,24259,26212,27911,29703,32322,35179,36052,32594,20668,23972,28975,27722,28354,27760,26646,22474,24215,24982,24599,24385,23982,23430,23443,23121,22411,21112,21826,20966,20664,20174,18438,18364,17074,16695,17168,14323,14374,13665,14141,13502,13740,12776,12485,11934,11551,10763,9664,9193,7480,7864,7028,7323,6543,5875,5488,4489,3899,3529,3059,2611,2114,1632,1347,972,807,617,464,339,176,124,85,48,23,23,23
1981,0,22000,1,1708328,23998,24736,25515,26723,27224,29152,30465,31534,32167,31170,30514,29763,29372,28539,28099,20416,26414,24513,24101,21583,18575,18579,19204,20240,21180,23008,24487,24034,26393,28285,30539,32899,35731,36898,33641,21325,24306,29162,28448,28813,28527,27271,23182,24464,25615,25465,24914,24497,23435,23829,23737,22689,21516,21917,20661,20180,18922,16185,14058,12508,11571,11979,10746,11199,10693,10686,10570,10189,9740,9223,9323,9109,8422,7413,7164,5755,5656,5011,4933,4068,3735,3279,2623,2113,1747,1518,1218,939,655,500,378,298,203,129,111,47,29,11,14,6,8
