year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,26000,1,1102011,20796,20350,19477,19044,15076,18330,16987,16158,15558,14586,15052,14881,14186,13270,13797,14809,15085,15893,21043,27241,30741,34941,32925,29473,17066,16777,21733,21016,21629,21395,18593,15612,17096,18080,18724,17383,17158,17041,17351,16350,15451,15322,14859,14494,14396,13240,11901,9760,9003,8307,9119,8098,8378,8769,9282,9066,9372,9434,9557,9047,9645,9153,8892,8748,7593,7491,7023,7072,6678,6357,5842,5011,4814,4204,3766,3483,2873,2473,2203,1734,1573,1386,1112,790,577,531,385,313,213,152,103,97,63,42,32,13,4,5,3,1,3
1970,0,26000,2,1148076,19665,19420,18663,18510,14299,17654,16320,15523,14632,14185,14076,14357,13273,12792,13107,14277,14555,15756,20456,25573,27508,30740,30049,27685,16699,16812,21779,21286,21689,21473,18400,15482,17198,18091,18819,16980,17047,17197,17125,16467,15492,15567,15351,14975,14960,14532,13823,13661,13487,12872,13844,11207,11355,11826,12173,11515,11736,11550,12291,11414,11109,10594,9756,9687,8115,8259,7611,7883,7717,7357,6757,6045,5733,4986,4705,4362,3854,3486,3314,2631,2599,2459,1981,1520,1200,1104,945,739,598,483,381,275,228,149,81,46,35,21,9,8,4
1970,1,26000,1,1081579,20357,19885,19063,18595,14694,17870,16575,15741,15150,14195,14659,14510,13787,12903,13360,14353,14677,15468,20584,26796,30254,34446,32405,29003,16655,16384,21375,20632,21274,21015,18223,15314,16749,17784,18434,17089,16890,16788,17097,16134,15252,15136,14679,14283,14201,13038,11687,9555,8800,8095,8919,7928,8241,8623,9121,8932,9215,9274,9403,8917,9495,9038,8773,8621,7481,7363,6967,6998,6610,6287,5778,4968,4761,4176,3735,3466,2862,2465,2190,1722,1564,1382,1108,786,576,527,384,310,212,150,99,96,61,41,32,13,4,5,3,1,3
1970,1,26000,2,1129030,19228,19003,18231,18095,13964,17204,15936,15100,14251,13821,13733,13989,12905,12411,12711,13840,14136,15354,20046,25116,27085,30265,29538,27206,16308,16465,21388,20950,21351,21127,18079,15200,16894,17795,18512,16720,16822,16945,16934,16280,15304,15411,15203,14793,14780,14343,13625,13472,13287,12692,13680,11077,11232,11680,12012,11397,11566,11403,12146,11293,10998,10487,9653,9585,8021,8186,7563,7833,7658,7304,6709,6012,5688,4947,4682,4342,3836,3470,3300,2617,2587,2455,1972,1510,1197,1103,944,734,594,481,379,274,225,149,79,46,34,21,9,8,4
1971,0,26000,1,1117111,21320,20815,20325,19482,19052,15077,18356,16993,16177,15553,14584,15070,14921,14262,14044,15310,16482,16584,17223,21374,26256,29328,33434,31812,28817,16812,16650,21651,20921,21597,21352,18525,15578,17083,18054,18701,17359,17148,17007,17297,16308,15408,15322,14848,14449,14340,13202,11828,9695,8935,8264,9054,8017,8317,8694,9198,9000,9278,9335,9426,8918,9480,8973,8702,8526,7378,7299,6840,6851,6453,6115,5585,4787,4541,3975,3510,3227,2645,2259,1982,1545,1391,1200,963,669,473,432,305,247,167,112,84,66,41,27,19,10,3,3,2,2
1971,0,26000,2,1163959,20389,19644,19403,18650,18485,14305,17670,16298,15548,14643,14174,14079,14393,13341,13469,14399,15474,15478,16489,20332,24741,26763,30182,29659,27501,16565,16767,21713,21238,21680,21448,18360,15458,17186,18054,18802,16964,17028,17151,17083,16449,15471,15571,15363,14969,14915,14524,13775,13643,13427,12842,13782,11121,11314,11766,12089,11494,11692,11482,12211,11324,11041,10464,9650,9570,8003,8159,7519,7747,7602,7199,6580,5882,5532,4813,4512,4174,3647,3276,3080,2428,2367,2227,1771,1336,1039,944,798,604,491,380,288,205,164,99,57,32,25,13,5,6
1971,1,26000,1,1096433,20869,20371,19862,19068,18602,14699,17901,16580,15763,15146,14195,14676,14549,13869,13678,14867,16019,16171,16795,20914,25810,28844,32943,31300,28350,16403,16259,21294,20540,21242,20976,18163,15282,16736,17762,18411,17068,16887,16756,17046,16096,15209,15138,14669,14245,14145,13002,11615,9495,8732,8057,8858,7851,8181,8550,9045,8866,9125,9182,9275,8793,9338,8861,8588,8407,7272,7180,6785,6784,6387,6048,5526,4747,4494,3949,3485,3209,2636,2250,1971,1536,1384,1197,960,666,472,429,304,245,167,109,81,65,41,26,19,10,3,3,2,2
1971,1,26000,2,1144571,19934,19202,18982,18215,18068,13970,17221,15914,15124,14265,13814,13737,14027,12971,13090,13999,15031,15062,16086,19919,24291,26349,29711,29155,27030,16180,16421,21331,20909,21342,21101,18040,15175,16880,17760,18496,16704,16804,16901,16893,16262,15285,15415,15214,14787,14737,14332,13581,13456,13230,12663,13618,10993,11193,11619,11934,11374,11526,11336,12069,11205,10932,10357,9553,9475,7910,8089,7471,7696,7543,7148,6531,5849,5488,4773,4493,4154,3631,3261,3068,2416,2356,2224,1763,1327,1037,943,796,600,488,379,286,204,162,99,56,32,24,13,5,6
1972,0,26000,1,1133978,22127,21386,20834,20301,19486,19059,15077,18383,17000,16196,15548,14581,15088,14962,14339,14863,16989,18345,18233,18664,21711,25306,27979,31991,30736,28176,16561,16524,21569,20826,21565,21308,18457,15543,17070,18029,18679,17335,17138,16973,17243,16265,15364,15322,14837,14405,14284,13164,11757,9630,8867,8221,8990,7937,8257,8620,9114,8934,9186,9237,9297,8790,9318,8796,8516,8309,7169,7090,6641,6632,6194,5844,5325,4546,4269,3704,3269,2964,2404,2048,1772,1350,1211,1038,818,558,379,339,241,193,127,81,64,49,21,14,12,8,2,2,3
1972,0,26000,2,1180986,21162,20422,19623,19386,18637,18460,14311,17686,16276,15574,14654,14163,14082,14429,13408,14182,15817,16770,16460,17256,20209,23936,26039,29634,29273,27317,16433,16722,21648,21191,21670,21423,18320,15434,17174,18018,18786,16947,17010,17104,17041,16430,15450,15575,15374,14964,14870,14517,13728,13626,13367,12813,13721,11035,11272,11706,12006,11472,11649,11414,12131,11235,10973,10336,9544,9455,7892,8046,7412,7613,7443,7040,6375,5672,5342,4627,4307,3957,3434,3043,2831,2219,2143,1987,1563,1158,881,793,666,486,386,296,210,143,115,66,37,23,16,8,6
1972,1,26000,1,1113045,21658,20932,20385,19838,19074,18610,14705,17932,16586,15785,15141,14194,14694,14589,13952,14499,16544,17878,17816,18236,21250,24860,27500,31505,30233,27712,16155,16136,21214,20448,21210,20938,18102,15249,16722,17741,18388,17048,16883,16724,16995,16059,15166,15140,14658,14207,14090,12967,11542,9435,8664,8019,8797,7775,8121,8478,8970,8800,9036,9091,9150,8671,9184,8687,8407,8198,7068,6980,6589,6565,6133,5780,5271,4512,4228,3681,3245,2948,2394,2040,1763,1344,1205,1034,814,555,378,337,240,192,127,78,62,48,21,14,12,8,2,2,2
1972,1,26000,2,1161238,20690,19964,19176,18962,18199,18042,13976,17238,15893,15149,14279,13808,13741,14065,13038,13806,15418,16324,16049,16852,19792,23493,25633,29167,28778,26854,16054,16377,21274,20867,21333,21075,18001,15151,16867,17726,18480,16688,16786,16856,16851,16243,15265,15419,15226,14781,14695,14322,13537,13440,13173,12633,13557,10910,11153,11559,11856,11351,11486,11270,11993,11118,10866,10228,9453,9367,7801,7974,7362,7564,7386,6988,6325,5638,5301,4588,4287,3939,3419,3028,2820,2209,2132,1982,1557,1152,879,792,663,483,383,296,208,141,114,66,36,23,15,8,6
1973,0,26000,1,1152379,22590,22238,21452,20852,20276,19491,19067,15078,18410,17006,16214,15544,14579,15107,15002,14416,15730,18853,20418,20045,20226,22053,24391,26693,30611,29696,27549,16315,16399,21488,20731,21533,21265,18389,15509,17056,18004,18656,17311,17129,16939,17189,16223,15321,15322,14826,14360,14228,13127,11685,9565,8800,8178,8926,7858,8197,8547,9031,8869,9094,9141,9170,8665,9159,8622,8334,8098,6965,6864,6443,6378,5904,5570,5048,4305,3949,3448,3018,2685,2167,1846,1554,1158,1053,879,683,455,292,265,189,147,96,54,52,31,8,8,8,6,2,3
1973,0,26000,2,1198862,21631,21182,20456,19602,19368,18625,18435,14316,17703,16254,15599,14665,14151,14086,14465,13477,14933,17376,18176,17505,18058,20086,23157,25334,29096,28893,27135,16302,16677,21582,21143,21661,21398,18280,15410,17163,17981,18769,16931,16991,17058,17000,16412,15429,15579,15386,14958,14825,14509,13680,13608,13307,12784,13660,10951,11231,11646,11924,11451,11606,11347,12051,11146,10905,10209,9440,9341,7783,7915,7308,7429,7282,6854,6113,5473,5135,4427,4071,3733,3196,2795,2575,2016,1912,1750,1363,984,733,659,548,372,300,224,143,98,81,39,24,15,10,7
1973,1,26000,1,1131181,22115,21749,20994,20400,19815,19079,18617,14710,17963,16591,15807,15137,14194,14711,14628,14036,15370,18410,19953,19629,19801,21591,23946,26219,30130,29202,27088,15911,16013,21134,20356,21178,20900,18042,15217,16709,17719,18364,17027,16880,16692,16944,16021,15124,15143,14648,14169,14035,12931,11471,9376,8597,7982,8736,7700,8061,8406,8896,8735,8948,9001,9025,8550,9032,8516,8229,7994,6870,6764,6389,6316,5850,5508,5000,4275,3915,3424,2999,2667,2158,1839,1547,1155,1047,875,680,454,291,264,189,147,96,50,51,30,8,8,8,6,1,3
1973,1,26000,2,1178758,21152,20711,19994,19150,18941,18184,18015,13981,17255,15871,15174,14292,13801,13745,14103,13105,14561,16980,17728,17100,17655,19667,22722,24937,28633,28405,26680,15928,16333,21217,20826,21323,21048,17962,15126,16853,17692,18463,16671,16769,16812,16810,16225,15246,15422,15237,14775,14652,14311,13493,13425,13116,12604,13496,10827,11114,11499,11779,11328,11447,11204,11918,11032,10801,10101,9355,9260,7694,7837,7257,7386,7226,6802,6060,5439,5100,4386,4054,3717,3182,2780,2567,2009,1899,1745,1359,980,731,656,545,370,299,224,141,96,81,39,24,15,9,7
1974,0,26000,1,1171417,22100,22657,22350,21518,20871,20252,19495,19074,15078,18436,17013,16233,15539,14576,15125,15043,14493,16648,20921,22725,22037,21918,22400,23509,25466,29291,28692,26936,16071,16274,21407,20637,21501,21222,18321,15475,17043,17978,18634,17288,17119,16905,17135,16181,15278,15322,14815,14316,14172,13089,11614,9502,8733,8135,8863,7780,8138,8474,8949,8804,9003,9045,9045,8541,9002,8453,8155,7892,6768,6639,6214,6094,5613,5277,4769,4019,3649,3183,2752,2413,1941,1635,1339,993,897,733,559,358,224,206,144,111,67,39,37,15,4,5,5,5,3
1974,0,26000,2,1216812,21269,21635,21202,20489,19581,19351,18612,18411,14322,17719,16232,15625,14676,14140,14089,14501,13545,15724,19088,19699,18615,18898,19964,22404,24648,28568,28517,26955,16171,16632,21517,21096,21651,21373,18241,15386,17151,17944,18753,16914,16973,17012,16958,16393,15408,15583,15397,14953,14781,14502,13633,13591,13247,12754,13599,10866,11190,11587,11842,11430,11563,11280,11972,11058,10838,10084,9337,9229,7676,7787,7163,7244,7095,6615,5866,5258,4915,4197,3828,3483,2943,2541,2328,1805,1683,1521,1164,821,602,540,431,282,227,159,95,67,52,24,14,9,9
1974,1,26000,1,1149984,21638,22180,21840,21057,20414,19791,19085,18625,14716,17994,16597,15829,15132,14193,14729,14667,14120,16293,20486,22269,21627,21500,21938,23065,24997,28815,28206,26478,15670,15891,21054,20265,21146,20861,17983,15185,16695,17698,18341,17007,16876,16660,16894,15984,15081,15145,14637,14131,13980,12896,11400,9317,8531,7944,8677,7626,8003,8335,8822,8670,8861,8911,8903,8431,8883,8349,8056,7796,6678,6544,6160,6036,5563,5220,4727,3994,3617,3161,2734,2395,1933,1629,1335,991,892,728,556,357,224,205,144,111,66,36,37,15,4,5,5,4,2
1974,1,26000,2,1196367,20801,21144,20731,20023,19124,18921,18168,17989,13987,17272,15850,15198,14306,13795,13749,14141,13172,15358,18701,19254,18220,18497,19542,21976,24259,28109,28037,26507,15804,16290,21160,20785,21314,21022,17924,15101,16840,17657,18447,16655,16751,16768,16769,16206,15226,15426,15249,14769,14610,14301,13449,13409,13059,12575,13435,10745,11075,11439,11702,11305,11407,11139,11843,10946,10736,9975,9257,9154,7588,7705,7113,7203,7039,6562,5813,5227,4881,4157,3814,3469,2929,2526,2322,1799,1670,1517,1162,817,600,537,429,281,226,160,93,65,52,24,14,9,9
1975,0,26000,1,1190854,20970,22500,22724,22463,21584,20890,20227,19500,19082,15079,18463,17019,16252,15534,14574,15143,15084,14571,17619,23215,25293,24227,23752,22753,22659,24295,28027,27722,26336,15832,16151,21326,20543,21469,21179,18254,15441,17030,17953,18611,17264,17109,16871,17082,16139,15235,15322,14804,14272,14117,13052,11543,9438,8667,8093,8800,7702,8079,8402,8868,8740,8913,8950,8921,8419,8848,8286,7981,7691,6576,6380,5956,5808,5302,4984,4441,3748,3341,2901,2489,2154,1706,1424,1153,833,753,598,441,281,171,156,109,77,50,23,23,9,2,3,3,5
1975,0,26000,2,1234002,20045,21293,21639,21223,20523,19560,19334,18599,18386,14328,17735,16210,15650,14687,14129,14092,14537,13614,16556,20969,21350,19796,19777,19843,21675,23981,28049,28147,26775,16042,16587,21452,21049,21642,21348,18201,15362,17139,17908,18736,16898,16954,16966,16917,16375,15387,15587,15409,14947,14736,14494,13586,13573,13188,12725,13538,10783,11149,11528,11761,11409,11520,11214,11894,10971,10771,9961,9235,9118,7570,7610,7016,7029,6853,6389,5600,5028,4661,3959,3558,3216,2682,2295,2073,1596,1462,1295,977,676,488,422,337,207,161,111,63,41,34,13,8,10
1975,1,26000,1,1169198,20521,22011,22246,21932,21120,20428,19768,19090,18632,14721,18025,16602,15851,15128,14193,14746,14707,14204,17271,22797,24854,23828,23345,22290,22216,23832,27558,27244,25882,15433,15770,20975,20174,21114,20823,17923,15153,16682,17676,18318,16986,16873,16628,16843,15947,15039,15147,14627,14093,13925,12861,11329,9258,8465,7907,8617,7552,7944,8264,8749,8606,8775,8823,8782,8314,8736,8185,7886,7602,6491,6293,5903,5753,5259,4930,4405,3725,3314,2878,2474,2137,1700,1420,1150,832,748,594,439,281,171,155,109,76,50,21,23,9,2,3,3,4
1975,1,26000,2,1213256,19585,20841,21136,20752,20053,19098,18900,18152,17962,13993,17289,15828,15223,14320,13788,13753,14179,13240,16198,20596,20910,19413,19378,19418,21254,23600,27594,27674,26335,15680,16246,21103,20744,21305,20996,17885,15077,16826,17623,18431,16639,16733,16724,16728,16188,15207,15430,15260,14763,14568,14290,13406,13393,13003,12546,13374,10664,11036,11379,11626,11282,11368,11074,11768,10861,10672,9851,9161,9049,7483,7526,6966,6991,6797,6336,5550,4997,4632,3920,3546,3203,2670,2282,2067,1591,1451,1292,976,673,486,420,335,207,160,111,62,40,34,13,8,10
1976,0,26000,1,1199950,19956,20953,22447,22702,22413,21539,20885,20225,19485,19061,15070,18447,17017,16244,16256,15929,16588,16554,15756,17760,21907,23428,22500,22348,21944,22232,24071,27809,27588,26212,15762,16083,21243,20460,21415,21100,18202,15387,16939,17888,18527,17211,17036,16770,17000,16065,15154,15229,14716,14180,14014,12955,11439,9369,8584,8013,8711,7610,7968,8290,8721,8590,8738,8766,8736,8186,8673,8060,7778,7447,6373,6127,5702,5523,5027,4682,4165,3477,3089,2659,2269,1932,1508,1242,980,706,626,490,355,213,137,107,83,58,33,17,16,6,1,2,4
1976,0,26000,2,1246233,19230,20035,21255,21614,21191,20504,19553,19311,18596,18363,14303,17727,16208,15654,15289,15251,15144,15453,14342,16420,19924,20323,19099,19417,19754,21600,23874,27923,28057,26680,15982,16551,21384,20997,21616,21312,18143,15325,17101,17870,18699,16869,16923,16901,16874,16328,15356,15544,15354,14926,14663,14425,13527,13495,13136,12653,13470,10727,11079,11428,11665,11302,11388,11100,11700,10819,10602,9839,9091,8980,7423,7456,6830,6850,6616,6181,5372,4817,4423,3742,3319,2982,2443,2076,1850,1409,1270,1112,809,565,391,327,262,156,117,83,45,29,22,8,10
1976,1,26000,1,1178135,19528,20502,21958,22225,21888,21073,20426,19769,19080,18615,14712,18012,16606,15848,15852,15544,16185,16172,15385,17412,21490,22998,22108,21941,21481,21793,23616,27347,27113,25757,15364,15706,20894,20098,21058,20748,17879,15101,16597,17613,18239,16940,16801,16535,16765,15875,14961,15056,14545,14001,13830,12765,11233,9189,8384,7834,8532,7466,7837,8158,8603,8465,8605,8643,8604,8086,8567,7963,7686,7363,6294,6044,5655,5470,4988,4633,4134,3454,3067,2637,2256,1918,1503,1239,978,705,621,486,354,212,137,107,83,57,33,16,16,6,1,2,4
1976,1,26000,2,1225198,18789,19576,20803,21113,20728,20037,19093,18878,18151,17943,13971,17284,15830,15231,14923,14903,14802,15094,13965,16058,19540,19888,18715,19014,19331,21185,23494,27477,27584,26244,15623,16210,21039,20691,21284,20963,17826,15042,16790,17587,18397,16612,16701,16663,16687,16144,15180,15385,15206,14738,14503,14227,13349,13316,12947,12476,13309,10610,10967,11286,11528,11180,11240,10961,11582,10712,10510,9733,9015,8914,7334,7373,6784,6813,6565,6132,5324,4789,4396,3706,3306,2970,2431,2066,1844,1405,1261,1109,809,562,389,325,260,156,116,83,45,28,22,8,10
1977,0,26000,1,1209302,19258,19951,20935,22394,22679,22364,21495,20879,20223,19470,19040,15060,18430,17015,16237,17011,17409,18170,18168,17037,17902,20673,21701,20896,21028,21164,21814,23848,27593,27454,26088,15693,16016,21159,20377,21360,21022,18151,15333,16848,17823,18444,17159,16963,16670,16919,15992,15073,15137,14629,14088,13912,12859,11336,9300,8502,7934,8624,7519,7859,8180,8576,8443,8567,8587,8554,7960,8445,7849,7545,7197,6138,5874,5410,5217,4747,4389,3858,3205,2837,2425,2042,1709,1307,1063,825,585,515,396,277,158,104,79,57,43,23,10,11,4,1,3
1977,0,26000,2,1257729,18220,19171,20025,21218,21589,21160,20484,19545,19288,18593,18340,14279,17718,16206,15658,15915,16461,16274,16427,15109,16285,18931,19346,18427,19064,19666,21525,23768,27797,27967,26585,15922,16516,21317,20945,21589,21276,18084,15288,17062,17833,18662,16840,16892,16836,16831,16281,15325,15500,15300,14905,14591,14357,13468,13418,13084,12582,13403,10671,11010,11329,11570,11196,11258,10987,11510,10669,10461,9705,8952,8805,7264,7280,6639,6627,6385,5939,5145,4576,4171,3501,3074,2723,2201,1848,1637,1228,1084,933,662,456,313,244,193,119,84,57,32,19,14,10
1977,1,26000,1,1187354,18845,19524,20483,21905,22205,21845,21026,20423,19770,19069,18597,14704,18000,16610,15846,16611,17024,17764,17784,16665,17555,20259,21281,20513,20622,20702,21378,23403,27137,26983,25633,15294,15643,20813,20022,21001,20672,17835,15049,16513,17550,18160,16894,16728,16442,16688,15804,14884,14965,14463,13910,13735,12669,11139,9120,8303,7762,8448,7381,7732,8052,8459,8326,8438,8467,8430,7865,8342,7755,7457,7120,6065,5797,5365,5170,4711,4345,3832,3183,2815,2406,2030,1698,1304,1061,822,583,511,392,276,158,104,79,57,43,23,9,11,4,1,3
1977,1,26000,2,1236441,17801,18738,19567,20764,21089,20704,20021,19089,18857,18149,17924,13948,17278,15832,15240,15552,16109,15932,16069,14730,15918,18538,18916,18042,18658,19245,21115,23389,27361,27494,26154,15567,16174,20975,20639,21263,20929,17768,15008,16753,17551,18362,16585,16669,16603,16647,16100,15153,15340,15151,14714,14439,14164,13292,13239,12892,12406,13244,10556,10899,11194,11431,11079,11114,10849,11399,10565,10371,9602,8876,8735,7177,7198,6597,6594,6336,5893,5101,4549,4146,3467,3062,2712,2192,1840,1632,1223,1077,930,662,454,310,242,192,119,84,57,32,19,14,10
1978,0,26000,1,1219049,18786,19105,19945,20918,22341,22657,22314,21451,20874,20222,19456,19019,15051,18414,17012,16229,17801,19027,19904,19938,18422,18045,19508,20102,19406,19785,20412,21403,23628,27379,27322,25965,15623,15949,21077,20295,21306,20944,18099,15280,16757,17759,18361,17107,16891,16571,16838,15919,14993,15046,14542,13997,13810,12763,11234,9231,8420,7856,8537,7429,7752,8071,8434,8299,8398,8411,8376,7740,8232,7607,7306,6908,5903,5583,5097,4907,4474,4063,3551,2933,2591,2183,1812,1483,1113,902,678,479,417,310,213,109,83,52,39,34,13,6,7,3,2
1978,0,26000,2,1268763,17571,18093,19111,20014,21181,21564,21128,20465,19538,19265,18589,18317,14254,17710,16205,15661,16567,17768,17488,17463,15917,16151,17988,18416,17778,18718,19578,21450,23662,27672,27878,26490,15863,16480,21250,20894,21563,21240,18026,15251,17024,17795,18625,16811,16861,16772,16789,16234,15294,15457,15245,14885,14518,14289,13409,13341,13032,12511,13337,10616,10941,11231,11475,11091,11129,10875,11322,10521,10306,9575,8775,8615,7082,7098,6403,6409,6116,5698,4887,4321,3891,3254,2805,2462,1951,1632,1431,1051,903,775,521,368,243,171,143,91,55,38,21,12,13
1978,1,26000,1,1196990,18385,18688,19520,20465,21852,22184,21802,20979,20421,19771,19059,18580,14695,17987,16613,15843,17406,18645,19498,19556,18051,17698,19097,19692,19032,19382,19951,20970,23191,26929,26853,25509,15226,15580,20732,19946,20945,20597,17791,14997,16429,17488,18081,16848,16657,16349,16611,15732,14807,14875,14382,13820,13640,12574,11045,9053,8224,7691,8364,7298,7628,7949,8318,8189,8274,8294,8260,7649,8132,7517,7222,6838,5838,5507,5057,4864,4442,4024,3531,2908,2574,2167,1802,1476,1111,899,675,478,414,307,212,109,83,52,39,34,13,6,7,3,2
1978,1,26000,2,1247256,17168,17684,18689,19557,20726,21066,20679,20006,19084,18835,18148,17906,13926,17273,15834,15248,16207,17412,17147,17106,15537,15780,17587,17991,17393,18308,19159,21046,23284,27246,27404,26063,15510,16138,20911,20586,21241,20896,17709,14974,16717,17515,18328,16559,16637,16543,16607,16056,15126,15295,15097,14689,14375,14101,13235,13163,12837,12337,13180,10502,10831,11103,11335,10979,10989,10739,11219,10420,10218,9477,8692,8546,6998,7018,6368,6377,6068,5657,4845,4296,3869,3223,2791,2453,1944,1626,1425,1047,898,772,522,366,240,169,143,91,55,38,21,12,13
1979,0,26000,1,1228621,17682,18661,18953,19940,20900,22289,22634,22265,21406,20868,20220,19441,18998,15041,18397,17010,16222,18629,20795,21803,21881,19920,18190,18409,18620,18023,18616,19687,21000,23410,27166,27190,25842,15555,15882,20994,20213,21252,20866,18048,15226,16667,17695,18278,17055,16819,16472,16757,15846,14913,14955,14456,13906,13709,12668,11133,9163,8340,7779,8451,7340,7646,7964,8295,8157,8234,8238,8202,7526,7987,7359,7028,6620,5630,5271,4781,4607,4169,3738,3245,2669,2337,1939,1580,1264,938,748,551,387,328,239,153,81,61,34,28,23,7,4,4,3
1979,0,26000,2,1279138,16580,17546,17968,19051,20004,21143,21539,21097,20445,19530,19242,18586,18294,14230,17701,16203,15665,17246,19179,18793,18564,16768,16019,17092,17530,17153,18377,19491,21375,23557,27548,27789,26396,15803,16444,21183,20842,21537,21205,17969,15214,16986,17757,18588,16782,16830,16708,16746,16188,15263,15414,15191,14864,14446,14221,13351,13265,12980,12440,13270,10561,10872,11133,11382,10987,11002,10764,11137,10376,10156,9409,8584,8398,6895,6872,6172,6154,5849,5423,4613,4037,3606,2980,2533,2190,1715,1423,1229,879,744,621,410,288,178,121,107,63,36,24,13,14
1979,1,26000,1,1206504,17303,18273,18531,19516,20446,21799,22164,21758,20933,20418,19772,19049,18562,14687,17975,16617,15841,18240,20421,21401,21504,19553,17843,18003,18222,17658,18216,19227,20571,22981,26722,26724,25386,15157,15517,20652,19871,20889,20522,17747,14945,16346,17425,18003,16803,16585,16257,16534,15662,14731,14785,14301,13730,13547,12480,10951,8985,8145,7620,8282,7215,7526,7846,8179,8054,8113,8125,8093,7440,7890,7274,6951,6558,5569,5199,4745,4569,4139,3705,3226,2646,2323,1925,1572,1259,936,745,549,386,325,236,152,81,61,34,28,23,8,4,4,3
1979,1,26000,2,1257451,16198,17151,17568,18639,19548,20688,21042,20655,19990,19080,18814,18146,17887,13903,17267,15836,15257,16890,18821,18456,18210,16388,15644,16686,17111,16767,17964,19073,20978,23180,27131,27315,25974,15454,16103,20847,20534,21220,20862,17651,14939,16681,17480,18293,16532,16605,16483,16566,16012,15100,15250,15044,14664,14311,14039,13178,13087,12782,12268,13116,10448,10764,11012,11240,10879,10866,10629,11042,10277,10071,9311,8497,8332,6814,6797,6142,6124,5804,5385,4573,4013,3586,2951,2520,2183,1709,1418,1223,876,741,618,411,286,176,120,106,63,36,24,13,13
1980,0,26000,1,1238365,16791,17629,18537,18802,19934,20883,22236,22612,22216,21362,20863,20218,19426,18977,15032,18381,17008,16214,19494,22728,23883,24014,21540,18335,17372,17247,16738,17516,18987,20605,23194,26955,27058,25720,15486,15815,20912,20131,21198,20788,17997,15173,16578,17631,18196,17003,16747,16374,16677,15774,14834,14864,14370,13816,13609,12574,11033,9096,8260,7702,8366,7252,7541,7858,8157,8017,8072,8069,8032,7318,7737,7072,6752,6288,5337,4955,4475,4272,3862,3413,2948,2398,2080,1691,1353,1067,772,614,441,303,254,172,117,53,45,24,17,16,4,2,4
1980,0,26000,2,1288965,15934,16323,17522,17843,18992,19994,21106,21514,21065,20426,19523,19219,18583,18271,14205,17693,16201,15669,17952,20701,20196,19734,17664,15887,16240,16687,16549,18043,19404,21301,23452,27424,27700,26302,15744,16409,21116,20791,21511,21169,17911,15177,16948,17720,18551,16753,16799,16644,16704,16141,15232,15371,15137,14843,14375,14154,13293,13189,12929,12370,13204,10506,10804,11037,11289,10884,10876,10654,10956,10232,9965,9229,8366,8175,6663,6650,5903,5901,5545,5130,4308,3747,3291,2703,2251,1932,1487,1219,1032,728,591,497,312,214,132,86,72,44,21,14,15
1980,1,26000,1,1216191,16408,17237,18162,18376,19512,20427,21746,22143,21715,20886,20416,19773,19039,18545,14678,17962,16621,15838,19113,22365,23489,23647,21179,17989,16971,16861,16384,17121,18529,20179,22773,26517,26596,25263,15089,15454,20572,19796,20833,20448,17703,14894,16263,17363,17925,16757,16514,16166,16458,15591,14655,14696,14221,13641,13454,12386,10859,8918,8067,7550,8200,7133,7425,7745,8043,7922,7956,7959,7929,7236,7644,6993,6681,6230,5283,4886,4444,4238,3837,3381,2934,2375,2069,1680,1346,1063,770,611,439,302,252,170,117,53,45,24,17,16,4,2,4
1980,1,26000,2,1267172,15599,15961,17133,17452,18589,19539,20650,21019,20631,19974,19075,18792,18145,17868,13881,17262,15838,15265,17601,20343,19864,19386,17286,15508,15830,16275,16164,17627,18988,20909,23076,27016,27226,25884,15398,16067,20784,20482,21199,20829,17593,14905,16645,17444,18259,16505,16573,16423,16526,15968,15073,15205,14990,14640,14248,13977,13122,13012,12727,12199,13052,10395,10697,10922,11145,10781,10744,10521,10868,10136,9876,9135,8277,8111,6589,6578,5878,5873,5502,5096,4271,3725,3272,2678,2238,1927,1482,1215,1027,724,589,494,312,212,130,85,72,44,21,14,15
1981,0,26000,1,1242367,16092,16763,17541,18483,18747,19912,20832,22191,22563,22165,21339,20857,20221,19423,19546,16026,19835,18321,17341,19480,21346,22187,22205,20159,17582,16967,17045,16570,17408,18853,20510,23090,26825,26961,25608,15411,15789,20838,20065,21135,20704,17925,15106,16509,17581,18121,16938,16659,16281,16579,15684,14725,14768,14253,13719,13486,12446,10919,8979,8175,7612,8254,7144,7411,7711,7985,7864,7907,7874,7824,7104,7483,6825,6485,6014,5077,4678,4197,3980,3562,3119,2666,2142,1844,1477,1170,904,652,499,356,235,191,129,89,39,29,18,11,11,3,3
