year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,24000,1,742461,13189,13102,13265,13050,9726,13440,12684,12327,11821,11901,11992,12226,11996,11326,12265,12495,12397,13212,12336,11373,12466,13892,14859,14023,8660,9710,12556,12204,12385,12370,11880,10073,11088,12004,12369,11818,12098,12406,12234,12643,12686,12058,11495,11224,11323,10513,8570,7048,6343,5916,6687,6229,6482,6512,6775,6331,6774,6655,6623,6505,6675,6511,6026,5934,5202,5323,5174,5163,5069,4913,4312,3921,3774,3168,2933,2809,2403,2066,1797,1483,1437,1245,1060,805,627,479,414,319,231,186,120,97,64,44,39,11,8,7,2,0,0
1970,0,24000,2,800622,12361,12600,12632,12222,9360,12770,11916,11892,11434,11420,11376,11911,11404,11084,11754,12783,13570,14347,13719,13711,14914,16478,17125,15328,9184,10477,13246,12563,12701,12953,12368,10347,11527,12134,12787,12109,12096,12226,12017,11778,11900,11252,11295,11144,11501,10825,10094,10409,9774,9213,9644,8059,8161,8242,8391,8028,8504,8147,8328,7729,7814,7563,6749,6846,5703,5940,5602,6006,5748,5594,4958,4511,4554,3794,3679,3442,3205,2721,2533,2104,2113,1953,1563,1340,1028,899,770,711,511,382,321,233,172,107,89,40,29,13,6,7,5
1970,1,24000,1,738723,13106,13017,13170,12963,9657,13356,12610,12261,11759,11834,11916,12159,11946,11260,12193,12435,12339,13120,12255,11304,12378,13822,14770,13921,8597,9632,12490,12148,12326,12292,11818,10017,11034,11934,12314,11773,12057,12365,12197,12613,12649,12022,11453,11184,11272,10481,8532,7002,6281,5873,6644,6183,6453,6479,6751,6295,6747,6625,6593,6465,6648,6485,5999,5914,5177,5301,5160,5145,5051,4902,4307,3914,3768,3158,2928,2803,2399,2064,1795,1480,1432,1244,1059,804,626,479,414,317,231,186,119,97,64,44,39,11,8,7,2,0,0
1970,1,24000,2,797214,12285,12524,12546,12152,9301,12691,11850,11813,11383,11343,11316,11849,11324,11022,11678,12716,13490,14260,13655,13633,14834,16397,17040,15250,9104,10416,13183,12500,12632,12893,12316,10302,11474,12079,12734,12076,12050,12194,11980,11746,11867,11217,11257,11120,11460,10792,10056,10370,9730,9183,9610,8028,8135,8221,8364,8007,8472,8117,8307,7710,7795,7545,6739,6828,5687,5930,5593,5995,5737,5586,4949,4505,4544,3783,3676,3438,3202,2716,2530,2101,2112,1951,1562,1339,1027,899,769,710,508,382,321,233,172,107,89,40,29,13,6,7,5
1971,0,24000,1,750368,13479,13317,13163,13357,13111,9758,13478,12715,12356,11838,11918,12008,12266,12043,11113,11613,11827,11689,12586,12122,11576,12733,14241,15124,14188,8733,9821,12692,12327,12525,12456,11959,10138,11131,12043,12405,11879,12118,12410,12223,12621,12667,12080,11500,11223,11292,10488,8521,7000,6294,5877,6632,6181,6428,6468,6728,6301,6720,6592,6546,6401,6562,6390,5883,5803,5063,5199,5038,5009,4904,4739,4123,3739,3565,2980,2743,2595,2208,1875,1615,1315,1265,1071,902,677,516,388,334,241,184,135,87,66,43,32,22,8,5,4,1,0
1971,0,24000,2,807688,12989,12462,12655,12679,12293,9396,12814,11921,11912,11459,11431,11430,12091,11599,11093,11517,12321,12953,13842,13447,13591,14797,16377,17004,15243,9153,10493,13312,12621,12765,12992,12421,10364,11550,12129,12801,12137,12101,12225,12006,11784,11887,11279,11300,11165,11490,10819,10062,10390,9735,9187,9605,8017,8126,8203,8354,8030,8489,8132,8273,7666,7754,7478,6672,6769,5621,5882,5530,5912,5650,5480,4816,4413,4379,3674,3518,3288,3027,2551,2352,1926,1929,1754,1398,1174,898,771,641,585,405,296,255,179,126,76,58,31,21,9,4,7
1971,1,24000,1,746609,13393,13231,13079,13264,13025,9690,13396,12641,12291,11777,11851,11932,12200,11992,11048,11541,11768,11634,12497,12044,11505,12646,14170,15036,14089,8671,9745,12628,12270,12466,12382,11898,10082,11076,11975,12349,11834,12077,12369,12187,12591,12630,12045,11458,11182,11243,10455,8484,6955,6235,5834,6589,6136,6401,6436,6705,6267,6693,6562,6517,6361,6537,6366,5858,5783,5041,5176,5027,4991,4888,4729,4119,3733,3559,2971,2738,2590,2204,1873,1614,1313,1261,1071,901,676,515,388,334,239,184,135,86,66,43,32,22,8,5,4,1,0
1971,1,24000,2,804241,12909,12385,12579,12594,12223,9336,12737,11854,11834,11409,11356,11371,12029,11518,11031,11441,12255,12874,13758,13381,13515,14720,16299,16921,15164,9076,10432,13252,12560,12697,12932,12370,10317,11496,12075,12749,12103,12056,12193,11970,11752,11855,11245,11263,11138,11450,10787,10026,10351,9691,9158,9570,7989,8101,8181,8327,8008,8458,8104,8254,7647,7736,7459,6662,6752,5605,5872,5522,5900,5640,5471,4808,4406,4369,3663,3515,3284,3024,2546,2349,1923,1928,1753,1397,1173,897,771,640,585,403,296,256,178,126,76,58,31,21,9,4,7
1972,0,24000,1,759060,13934,13603,13445,13225,13449,13172,9790,13517,12746,12386,11855,11934,12025,12306,12091,10904,10996,11195,11020,11989,11912,11783,13005,14599,15394,14355,8807,9934,12830,12451,12667,12543,12038,10204,11173,12082,12441,11940,12137,12415,12211,12598,12647,12102,11505,11221,11261,10462,8472,6953,6245,5838,6578,6133,6374,6424,6681,6271,6667,6529,6470,6298,6452,6272,5744,5674,4928,5053,4882,4851,4731,4543,3919,3533,3357,2783,2543,2380,2001,1687,1436,1152,1095,913,750,559,422,308,261,182,138,101,58,42,29,24,14,5,3,2,1
1972,0,24000,2,815223,13354,13063,12563,12710,12725,12364,9432,12858,11925,11932,11484,11442,11485,12273,11798,11101,11284,11875,12365,13355,13180,13472,14680,16277,16884,15159,9122,10510,13379,12679,12830,13032,12474,10380,11572,12123,12815,12166,12107,12225,11994,11789,11873,11307,11305,11186,11478,10814,10031,10371,9696,9162,9567,7975,8091,8164,8318,8032,8473,8117,8219,7604,7695,7395,6597,6693,5540,5809,5462,5799,5514,5358,4685,4271,4227,3512,3360,3116,2836,2359,2163,1753,1733,1565,1234,1018,767,654,525,462,316,227,199,138,87,48,36,23,15,6,6
1972,1,24000,1,755278,13845,13518,13358,13141,13359,13086,9724,13436,12671,12322,11794,11868,11949,12240,12038,10839,10924,11137,10970,11904,11837,11711,12921,14526,15308,14260,8745,9858,12768,12393,12608,12472,11979,10147,11118,12015,12384,11896,12098,12373,12176,12568,12612,12068,11462,11180,11214,10428,8436,6909,6190,5796,6534,6089,6349,6393,6659,6238,6640,6500,6442,6259,6428,6249,5720,5655,4909,5032,4871,4834,4716,4533,3915,3526,3351,2774,2538,2376,1998,1685,1435,1150,1092,913,749,559,421,308,260,181,138,101,58,42,29,24,14,5,3,3,1
1972,1,24000,2,811734,13271,12982,12487,12635,12643,12295,9372,12783,11857,11856,11434,11369,11426,12212,11715,11039,11208,11811,12287,13273,13113,13397,14607,16202,16802,15079,9049,10447,13321,12620,12763,12971,12425,10332,11519,12071,12763,12131,12062,12192,11960,11758,11843,11273,11268,11156,11440,10781,9996,10332,9653,9132,9531,7949,8067,8141,8291,8009,8443,8090,8201,7585,7677,7375,6585,6677,5524,5798,5454,5788,5504,5349,4675,4264,4219,3504,3357,3112,2833,2355,2161,1751,1732,1564,1233,1017,766,654,524,461,315,227,199,138,87,48,37,23,15,6,6
1973,0,24000,1,768308,14117,14089,13729,13575,13287,13543,13233,9823,13555,12777,12416,11872,11951,12041,12346,12139,10699,10411,10597,10391,11421,11705,11994,13283,14966,15669,14524,8882,10047,12970,12576,12811,12630,12118,10270,11216,12121,12477,12002,12157,12419,12200,12576,12628,12124,11509,11220,11230,10437,8423,6905,6197,5799,6524,6086,6320,6380,6634,6242,6614,6467,6395,6198,6343,6155,5608,5548,4797,4885,4721,4686,4536,4331,3688,3328,3139,2575,2340,2152,1798,1502,1261,991,940,761,613,458,338,236,204,128,107,70,37,26,19,18,5,3,2,2
1973,0,24000,2,823132,13558,13506,13138,12666,12766,12772,12435,9469,12901,11930,11952,11509,11454,11540,12458,12000,11110,11057,11445,11802,12884,12919,13354,14565,16177,16764,15076,9091,10526,13446,12738,12894,13071,12527,10397,11595,12118,12829,12194,12112,12224,11983,11795,11860,11334,11311,11206,11467,10808,9999,10352,9657,9137,9528,7933,8057,8125,8281,8035,8458,8102,8165,7543,7637,7312,6522,6617,5460,5740,5381,5644,5370,5244,4496,4148,4024,3354,3183,2931,2622,2160,1979,1569,1547,1377,1078,861,647,547,411,358,244,169,155,101,53,30,22,17,10,7
1973,1,24000,1,764500,14029,14001,13643,13486,13203,13454,13149,9757,13476,12702,12353,11812,11884,11965,12281,12085,10635,10339,10539,10343,11340,11633,11919,13201,14892,15584,14433,8820,9974,12910,12518,12752,12564,12061,10213,11161,12056,12419,11957,12118,12378,12166,12546,12593,12091,11467,11177,11185,10402,8389,6863,6144,5758,6480,6043,6298,6350,6613,6210,6587,6438,6368,6158,6320,6135,5585,5530,4780,4862,4712,4670,4523,4322,3684,3322,3133,2566,2336,2150,1796,1499,1260,990,937,761,612,458,337,236,203,128,107,70,36,26,19,18,5,3,2,2
1973,1,24000,2,819601,13476,13423,13056,12589,12690,12692,12367,9408,12830,11861,11878,11460,11383,11481,12397,11916,11048,10981,11382,11727,12806,12850,13281,14495,16105,16685,14994,9022,10463,13391,12680,12829,13010,12479,10347,11542,12068,12778,12158,12068,12191,11950,11763,11830,11301,11274,11174,11429,10776,9966,10313,9615,9107,9492,7910,8033,8101,8254,8009,8429,8077,8149,7524,7619,7291,6510,6602,5443,5727,5374,5631,5361,5233,4486,4141,4018,3347,3180,2927,2620,2156,1976,1569,1545,1376,1078,860,647,547,410,357,243,169,155,101,53,30,22,17,10,7
1974,0,24000,1,777733,13821,14350,14246,13855,13706,13349,13637,13295,9855,13594,12808,12445,11890,11968,12058,12387,12187,10497,9858,10030,9797,10880,11502,12209,13567,15342,15948,14695,8957,10163,13111,12702,12956,12718,12198,10336,11259,12161,12513,12064,12177,12424,12188,12554,12608,12146,11514,11218,11199,10411,8374,6859,6149,5761,6470,6039,6268,6337,6588,6212,6561,6406,6320,6099,6236,6041,5476,5425,4669,4713,4554,4500,4326,4090,3459,3112,2909,2365,2125,1930,1598,1320,1088,844,790,623,496,369,262,181,150,93,77,46,23,16,14,11,2,2,2
1974,0,24000,2,831038,13276,13780,13660,13213,12769,12822,12820,12507,9505,12946,11934,11973,11534,11465,11595,12646,12205,11118,10834,11031,11266,12431,12663,13237,14451,16078,16646,14993,9060,10543,13513,12797,12960,13111,12580,10413,11618,12112,12843,12222,12118,12224,11971,11800,11846,11361,11316,11227,11455,10803,9967,10333,9618,9111,9490,7892,8022,8086,8245,8037,8442,8087,8112,7482,7579,7230,6448,6543,5381,5656,5267,5479,5236,5079,4334,3982,3826,3177,2995,2722,2398,1966,1783,1396,1361,1199,921,720,538,439,316,274,183,127,116,67,31,18,13,12,11
1974,1,24000,1,773899,13737,14257,14159,13769,13615,13266,13550,13211,9791,13516,12733,12383,11830,11901,11982,12322,12131,10435,9786,9974,9752,10802,11433,12132,13487,15267,15865,14607,8895,10090,13052,12643,12897,12655,12143,10279,11203,12097,12454,12020,12139,12382,12155,12523,12575,12114,11471,11175,11157,10376,8342,6817,6100,5721,6426,5997,6247,6308,6568,6182,6535,6377,6295,6059,6215,6022,5453,5408,4655,4691,4545,4484,4313,4081,3455,3107,2902,2357,2122,1928,1596,1318,1088,844,788,623,495,369,261,181,150,93,77,46,23,16,14,11,2,2,2
1974,1,24000,2,827469,13197,13697,13577,13130,12692,12746,12741,12439,9444,12876,11864,11899,11486,11396,11536,12585,12120,11056,10758,10970,11192,12355,12592,13165,14384,16009,16568,14910,8994,10478,13461,12740,12895,13049,12534,10363,11564,12064,12792,12185,12074,12190,11940,11769,11818,11329,11279,11193,11419,10770,9937,10294,9577,9082,9453,7872,7999,8061,8218,8010,8414,8063,8097,7463,7561,7208,6435,6529,5365,5644,5261,5466,5226,5068,4323,3976,3823,3171,2991,2719,2397,1963,1781,1395,1360,1199,921,719,538,439,316,274,183,127,116,66,31,18,13,12,11
1975,0,24000,1,787280,13316,14203,14587,14405,13983,13839,13411,13731,13357,9888,13633,12839,12475,11907,11985,12074,12427,12235,10300,9334,9494,9237,10364,11303,12427,13857,15727,16233,14868,9033,10279,13253,12830,13103,12807,12279,10403,11302,12200,12549,12126,12197,12428,12177,12532,12589,12168,11519,11217,11168,10386,8326,6812,6102,5723,6417,5992,6215,6294,6542,6183,6509,6345,6247,6001,6131,5929,5346,5305,4544,4534,4365,4298,4086,3851,3220,2884,2676,2143,1914,1711,1402,1141,931,704,652,506,394,287,203,130,113,63,53,30,14,11,7,7,1,2
1975,0,24000,2,838722,12734,13546,14005,13816,13288,12873,12878,12867,12579,9542,12990,11939,11993,11559,11476,11651,12837,12414,11127,10615,10632,10754,11993,12412,13121,14337,15979,16528,14910,9029,10559,13581,12856,13025,13151,12634,10430,11641,12107,12857,12251,12123,12223,11960,11806,11833,11389,11321,11248,11444,10797,9936,10314,9580,9086,9452,7851,7988,8048,8209,8039,8427,8072,8059,7421,7521,7149,6375,6469,5304,5540,5146,5326,5042,4936,4116,3819,3607,2988,2781,2504,2182,1761,1595,1223,1186,1021,778,593,429,347,240,204,138,90,78,43,18,10,7,14
1975,1,24000,1,783445,13241,14137,14489,14319,13897,13745,13329,13647,13274,9825,13556,12764,12414,11848,11918,11998,12363,12178,10238,9263,9439,9195,10289,11236,12348,13780,15651,16151,14784,8971,10208,13197,12770,13044,12748,12225,10345,11246,12138,12489,12082,12159,12386,12145,12501,12556,12137,11476,11173,11128,10350,8295,6771,6055,5683,6373,5951,6197,6266,6523,6154,6483,6316,6222,5962,6111,5912,5325,5288,4533,4511,4358,4283,4075,3842,3216,2879,2670,2136,1911,1710,1401,1139,931,704,650,506,393,287,202,130,113,63,53,30,14,11,7,7,1,2
1975,1,24000,2,835110,12665,13453,13922,13732,13205,12796,12802,12790,12512,9480,12923,11868,11921,11512,11409,11592,12776,12328,11065,10539,10572,10681,11920,12340,13051,14274,15913,16452,14826,8967,10494,13531,12801,12962,13088,12589,10378,11587,12060,12807,12213,12080,12189,11930,11775,11806,11357,11285,11211,11409,10765,9907,10275,9539,9057,9414,7833,7965,8022,8182,8011,8400,8050,8045,7402,7504,7126,6361,6456,5287,5526,5141,5312,5033,4924,4107,3813,3604,2983,2777,2501,2181,1759,1593,1223,1185,1021,778,592,429,347,240,204,138,90,78,43,18,10,7,14
1976,0,24000,1,793721,12812,13423,14275,14681,14495,14048,13913,13460,13746,13397,9908,13776,13007,12568,11624,11231,11298,11649,11529,10043,9436,9686,9460,10547,11433,12521,13925,15814,16321,14962,9085,10328,13328,12889,13151,12849,12300,10410,11325,12198,12546,12095,12167,12379,12138,12482,12551,12105,11466,11168,11112,10328,8271,6781,6063,5681,6361,5927,6155,6212,6457,6088,6408,6233,6109,5871,6005,5799,5214,5151,4394,4386,4180,4121,3871,3637,3018,2679,2465,1952,1732,1532,1239,1002,797,595,539,406,318,218,160,94,83,45,39,20,10,6,4,4,1
1976,0,24000,2,845575,12064,12828,13630,14076,13876,13351,12937,12943,12912,12617,9564,13066,12048,12094,11459,11144,11266,12277,11973,10910,10628,10685,10778,11987,12407,13114,14371,16045,16627,14980,9074,10596,13636,12898,13091,13183,12657,10435,11641,12111,12850,12235,12118,12211,11945,11804,11819,11377,11304,11250,11407,10780,9909,10283,9553,9056,9418,7812,7943,8002,8147,7979,8353,7995,7957,7344,7437,7082,6289,6381,5195,5414,5025,5170,4898,4765,3959,3640,3420,2813,2588,2320,1987,1597,1421,1077,1036,872,652,483,338,270,180,159,99,66,55,29,11,6,11
1976,1,24000,1,789857,12739,13345,14205,14583,14411,13962,13821,13377,13662,13315,9844,13697,12931,12505,11565,11166,11226,11588,11476,9983,9366,9630,9418,10471,11364,12443,13848,15739,16240,14878,9025,10257,13270,12831,13093,12789,12245,10351,11269,12137,12487,12051,12129,12338,12107,12453,12519,12074,11425,11122,11073,10293,8241,6740,6019,5642,6317,5887,6137,6185,6438,6060,6383,6206,6086,5834,5986,5783,5194,5134,4384,4364,4174,4107,3861,3629,3014,2675,2461,1946,1730,1531,1238,1000,796,595,538,406,317,218,159,94,83,45,39,20,10,6,4,4,1
1976,1,24000,2,841901,11999,12760,13537,13993,13792,13268,12860,12867,12835,12549,9503,12998,11977,12022,11414,11078,11207,12217,11887,10847,10553,10624,10706,11915,12334,13043,14306,15977,16549,14897,9011,10530,13587,12842,13027,13120,12610,10385,11586,12064,12800,12198,12074,12179,11914,11773,11792,11346,11267,11213,11373,10748,9880,10244,9513,9027,9381,7794,7919,7979,8122,7953,8326,7973,7942,7324,7418,7059,6275,6369,5178,5400,5020,5156,4890,4753,3951,3635,3417,2808,2584,2316,1986,1595,1419,1077,1035,872,652,481,338,270,180,159,100,66,55,29,11,6,11
1977,0,24000,1,799876,12195,12926,13531,14347,14775,14586,14114,13988,13510,13761,13437,9927,13920,13177,12661,11348,10525,10571,10920,10863,9792,9540,9882,9688,10733,11565,12615,13994,15902,16409,15057,9138,10377,13403,12948,13200,12891,12322,10416,11348,12196,12543,12063,12138,12330,12100,12432,12512,12042,11413,11118,11056,10270,8216,6751,6024,5639,6306,5862,6097,6130,6373,5994,6308,6123,5975,5744,5884,5655,5060,4982,4237,4223,4000,3903,3654,3410,2809,2466,2245,1762,1552,1360,1081,862,675,491,436,321,249,167,120,69,57,32,29,13,6,4,2,3
1977,0,24000,2,852067,11615,12163,12923,13714,14148,13937,13415,13001,13007,12958,12655,9586,13142,12157,12195,11361,10822,10893,11742,11548,10697,10641,10739,10802,11981,12402,13107,14404,16112,16726,15051,9119,10633,13692,12941,13158,13216,12681,10440,11641,12116,12843,12219,12113,12198,11929,11801,11805,11364,11287,11252,11370,10763,9882,10252,9527,9027,9384,7774,7898,7956,8086,7921,8280,7919,7856,7267,7368,7002,6192,6257,5083,5265,4886,5024,4731,4578,3781,3449,3211,2626,2394,2118,1793,1425,1256,933,887,736,532,379,259,205,135,120,73,44,37,18,7,9
1977,1,24000,1,795981,12127,12850,13450,14274,14677,14504,14027,13897,13426,13677,13356,9862,13840,13101,12597,11288,10461,10503,10862,10814,9733,9470,9824,9647,10657,11494,12539,13916,15827,16329,14973,9080,10306,13344,12891,13142,12829,12266,10357,11292,12135,12486,12021,12100,12289,12069,12404,12482,12011,11374,11072,11019,10235,8187,6709,5982,5600,6262,5825,6077,6104,6354,5968,6285,6098,5953,5710,5866,5640,5041,4966,4227,4202,3994,3891,3645,3402,2806,2463,2241,1757,1550,1359,1079,861,675,491,435,321,248,167,119,69,57,32,29,13,6,4,2,3
1977,1,24000,2,848332,11552,12093,12856,13622,14065,13852,13331,12924,12932,12880,12586,9526,13073,12087,12123,11316,10756,10834,11681,11462,10634,10566,10676,10732,11911,12328,13036,14339,16041,16647,14969,9055,10566,13642,12883,13092,13153,12632,10391,11585,12069,12793,12183,12068,12169,11898,11771,11777,11335,11249,11215,11337,10731,9853,10214,9487,8998,9348,7756,7873,7935,8062,7894,8252,7896,7840,7247,7349,6980,6179,6246,5067,5253,4882,5010,4723,4568,3775,3445,3207,2621,2390,2115,1792,1424,1254,933,887,736,532,378,259,205,135,120,73,44,37,18,7,9
1978,0,24000,1,805905,11798,12267,13041,13639,14420,14870,14678,14179,14063,13560,13776,13478,9947,14066,13349,12756,11079,9863,9891,10236,10237,9548,9644,10081,9922,10922,11698,12710,14064,15990,16497,15152,9191,10427,13479,13007,13249,12934,12343,10423,11371,12195,12540,12032,12109,12282,12061,12382,12474,11979,11361,11069,11001,10212,8161,6720,5985,5598,6252,5799,6038,6050,6290,5902,6210,6015,5843,5620,5750,5487,4890,4805,4065,4062,3779,3684,3423,3174,2592,2244,2026,1574,1377,1191,924,735,557,395,347,245,196,121,91,48,39,23,22,7,3,2,2
1978,0,24000,2,858132,11158,11679,12263,13019,13798,14220,13998,13479,13065,13073,13004,12693,9608,13218,12268,12298,11263,10508,10533,11231,11138,10489,10653,10793,10826,11976,12397,13101,14438,16179,16826,15121,9164,10670,13748,12984,13224,13248,12705,10446,11641,12120,12836,12204,12108,12186,11914,11799,11791,11352,11269,11253,11333,10747,9855,10221,9501,8998,9351,7736,7853,7911,8025,7862,8207,7844,7756,7191,7287,6912,6054,6130,4951,5095,4755,4855,4549,4365,3592,3236,2988,2438,2182,1918,1591,1262,1092,791,752,606,419,290,194,156,97,91,48,27,24,11,8
1978,1,24000,1,801978,11732,12196,12963,13556,14342,14772,14598,14092,13973,13474,13691,13397,9881,13984,13273,12689,11018,9801,9827,10181,10190,9491,9575,10023,9881,10846,11626,12635,13984,15916,16419,15069,9135,10356,13418,12953,13192,12870,12286,10364,11315,12134,12484,11990,12070,12241,12031,12356,12445,11949,11324,11022,10965,10179,8133,6678,5946,5560,6208,5762,6018,6025,6271,5877,6189,5991,5823,5587,5733,5472,4873,4789,4056,4042,3774,3672,3415,3167,2589,2241,2024,1569,1376,1191,922,734,557,395,347,245,196,121,90,48,39,23,22,7,3,2,2
1978,1,24000,2,854335,11098,11611,12187,12952,13708,14137,13912,13394,12989,12997,12925,12624,9549,13149,12199,12226,11219,10444,10474,11170,11052,10424,10580,10728,10757,11906,12322,13028,14372,16105,16745,15041,9099,10602,13698,12924,13157,13186,12653,10398,11584,12073,12786,12168,12063,12158,11881,11769,11763,11323,11232,11218,11301,10715,9826,10184,9461,8968,9315,7717,7828,7892,8002,7837,8180,7820,7739,7170,7267,6892,6044,6119,4936,5084,4751,4840,4542,4357,3587,3233,2984,2432,2179,1915,1591,1262,1091,791,752,606,419,289,194,156,97,92,48,28,24,11,8
1979,0,24000,1,811725,11280,11897,12339,13157,13749,14493,14966,14770,14246,14138,13610,13791,13518,9966,14213,13524,12850,10816,9242,9255,9596,9646,9309,9750,10285,10161,11114,11833,12806,14133,16079,16586,15248,9244,10477,13555,13066,13298,12976,12364,10429,11394,12193,12537,12001,12079,12233,12023,12332,12436,11917,11309,11021,10946,10155,8107,6690,5947,5557,6198,5735,5980,5971,6209,5811,6114,5909,5714,5498,5593,5303,4713,4610,3896,3865,3557,3451,3185,2930,2364,2023,1809,1394,1208,1023,781,611,450,314,268,189,147,89,65,32,26,16,14,4,2,2
1979,0,24000,2,863721,10622,11230,11744,12363,13115,13883,14292,14060,13543,13130,13138,13050,12732,9630,13296,12379,12401,11166,10204,10185,10741,10742,10285,10666,10847,10851,11970,12392,13094,14472,16246,16926,15193,9209,10708,13804,13027,13292,13280,12728,10451,11641,12125,12829,12188,12103,12173,11898,11796,11777,11339,11252,11255,11297,10730,9828,10191,9474,8968,9317,7698,7809,7866,7965,7804,8135,7770,7657,7116,7195,6784,5914,5980,4800,4936,4603,4669,4342,4140,3380,3011,2765,2232,1971,1708,1401,1100,930,664,621,483,322,217,145,114,71,64,31,16,14,10
1979,1,24000,1,807756,11216,11821,12266,13076,13663,14411,14868,14692,14158,14050,13523,13706,13438,9900,14130,13447,12782,10754,9182,9195,9543,9603,9254,9681,10225,10120,11038,11759,12732,14053,16005,16509,15165,9190,10406,13492,13014,13241,12911,12306,10370,11338,12132,12483,11959,12040,12194,11993,12309,12409,11887,11274,10972,10911,10122,8080,6647,5910,5519,6154,5701,5959,5946,6190,5788,6094,5887,5695,5468,5576,5288,4696,4595,3888,3847,3553,3440,3177,2923,2362,2022,1808,1389,1207,1023,779,611,450,314,267,189,146,89,65,32,26,16,14,4,2,2
1979,1,24000,2,859858,10564,11165,11670,12283,13049,13794,14209,13972,13458,13054,13063,12970,12661,9573,13225,12311,12329,11123,10140,10126,10681,10656,10219,10593,10780,10782,11902,12316,13021,14404,16170,16844,15113,9143,10639,13755,12965,13223,13218,12675,10404,11583,12078,12779,12153,12057,12148,11865,11767,11748,11312,11214,11220,11266,10698,9800,10153,9436,8939,9282,7679,7783,7850,7944,7780,8107,7745,7640,7095,7176,6767,5904,5970,4785,4925,4599,4655,4336,4134,3376,3007,2760,2227,1969,1706,1401,1100,929,664,621,483,321,216,145,114,71,64,30,16,14,10
1980,0,24000,1,817578,10940,11423,11998,12411,13274,13859,14566,15062,14863,14312,14214,13660,13806,13559,9986,14362,13701,12946,10559,8661,8660,8995,9089,9077,9857,10493,10406,11310,11969,12903,14203,16168,16676,15345,9297,10527,13631,13126,13347,13019,12386,10436,11417,12191,12534,11970,12050,12185,11985,12283,12398,11855,11257,10972,10891,10098,8053,6660,5909,5516,6144,5673,5923,5893,6128,5721,6019,5805,5588,5379,5420,5110,4518,4420,3690,3665,3321,3210,2937,2673,2137,1805,1601,1218,1038,870,644,497,358,241,208,137,111,61,46,22,18,10,9,2,2
1980,0,24000,2,869358,10516,10789,11303,11809,12464,13212,13969,14365,14121,13608,13195,13204,13096,12770,9652,13373,12492,12505,11070,9909,9848,10273,10361,10084,10679,10902,10875,11964,12387,13087,14506,16314,17027,15264,9255,10745,13860,13070,13359,13313,12752,10456,11641,12129,12822,12172,12098,12161,11883,11794,11763,11327,11235,11257,11260,10713,9801,10160,9448,8939,9284,7660,7765,7821,7905,7746,8063,7696,7560,7042,7065,6653,5750,5808,4658,4752,4436,4459,4122,3888,3154,2784,2521,2026,1752,1510,1213,940,784,542,497,375,241,162,104,84,47,43,18,9,13
1980,1,24000,1,813568,10870,11366,11910,12337,13190,13771,14481,14964,14787,14224,14127,13572,13721,13479,9919,14277,13623,12876,10497,8603,8603,8945,9049,9023,9789,10432,10366,11234,11893,12830,14122,16095,16600,15262,9246,10456,13567,13076,13291,12952,12327,10376,11361,12131,12481,11929,12011,12146,11955,12261,12372,11825,11224,10922,10857,10066,8027,6616,5875,5479,6100,5640,5901,5869,6109,5700,6000,5784,5571,5351,5404,5095,4503,4405,3682,3648,3318,3200,2930,2667,2136,1804,1600,1214,1037,870,642,497,358,241,208,137,111,61,46,22,18,10,9,2,2
1980,1,24000,2,865399,10446,10712,11232,11730,12379,13147,13880,14282,14033,13522,13119,13129,13016,12699,9596,13302,12424,12433,11028,9846,9789,10213,10275,10018,10607,10833,10808,11897,12310,13013,14437,16235,16944,15186,9188,10675,13811,13006,13289,13251,12696,10411,11582,12082,12772,12138,12051,12138,11849,11765,11734,11301,11196,11222,11230,10681,9773,10123,9410,8910,9249,7641,7738,7807,7885,7723,8036,7671,7542,7020,7046,6638,5741,5798,4644,4741,4433,4445,4118,3883,3150,2780,2516,2021,1751,1508,1213,940,783,542,497,375,241,161,104,84,47,43,18,9,13
1981,0,24000,1,823012,10400,11046,11529,12106,12504,13363,13951,14679,15147,14934,14373,14304,13775,13926,13311,9522,13499,12906,12295,10410,8893,8907,9259,9293,9200,9976,10570,10474,11377,12049,12979,14318,16268,16775,15455,9367,10599,13691,13184,13388,13040,12402,10449,11405,12176,12496,11943,12019,12137,11937,12236,12331,11802,11193,10906,10833,10037,7998,6599,5865,5461,6063,5602,5831,5800,6019,5626,5917,5686,5470,5238,5269,4933,4338,4235,3487,3456,3105,2984,2707,2450,1931,1617,1416,1055,903,733,541,401,290,190,157,98,82,44,30,17,11,6,5,2
