year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,34000,1,1188270,22335,22075,21314,21017,16217,20151,18792,18026,17836,17520,17912,18479,18097,17410,18562,19577,19964,21498,20789,21807,22600,25043,24621,26111,16718,18390,21148,20591,21830,21577,18873,16370,18219,19169,19866,19168,18265,18588,18738,18644,17705,18272,17307,16480,16904,15605,14336,13096,12840,12223,12762,10259,10535,10915,11169,10446,10896,10288,10589,9958,9553,8894,9006,8787,7224,7144,7072,7309,6962,6399,6029,5312,5708,5288,4603,3798,3480,3128,2821,2249,2281,1955,1436,1176,839,782,636,479,351,331,210,194,115,78,80,31,16,12,2,4,4
1970,0,34000,2,1247865,21162,20916,20335,19982,15325,19124,17671,17449,17034,16930,17266,17667,17581,16978,17655,18227,18714,20277,20094,21450,23134,26942,26946,27570,17444,19019,21945,21544,22416,21948,19217,16754,18213,19667,19764,19565,18639,19239,18980,18821,17913,18576,17926,17557,17816,16991,16058,15781,15558,14947,15251,12482,12515,12764,13078,12012,12721,11817,12424,11459,11125,10658,9866,9897,8602,8367,8053,8446,8234,7467,7252,6012,7048,6170,5711,4713,4517,4218,3949,3074,3189,3119,2268,2024,1569,1482,1225,991,834,703,516,409,273,217,170,114,49,34,21,14,15
1970,1,34000,1,1180978,22197,21904,21178,20870,16100,20000,18679,17919,17738,17399,17797,18363,17957,17259,18420,19377,19793,21293,20611,21664,22427,24893,24451,25938,16576,18262,21008,20457,21710,21436,18764,16254,18114,19071,19765,19073,18175,18500,18656,18572,17607,18209,17237,16397,16819,15529,14257,13001,12758,12133,12691,10184,10474,10845,11095,10394,10816,10223,10530,9917,9510,8852,8970,8747,7186,7091,7048,7283,6933,6378,5997,5287,5680,5271,4588,3787,3471,3119,2815,2244,2274,1951,1433,1176,838,778,632,479,351,330,209,194,114,77,80,31,16,12,2,4,4
1970,1,34000,2,1241091,21028,20765,20196,19838,15230,18987,17526,17321,16909,16798,17149,17559,17462,16847,17511,18052,18547,20087,19943,21282,22981,26790,26775,27426,17336,18891,21829,21413,22288,21817,19099,16673,18107,19571,19673,19469,18551,19156,18908,18760,17830,18520,17863,17501,17751,16921,15982,15704,15464,14871,15180,12433,12467,12703,13005,11964,12682,11763,12367,11415,11088,10610,9832,9860,8569,8342,8035,8416,8212,7445,7227,5995,7037,6150,5699,4701,4507,4213,3939,3067,3179,3114,2265,2022,1569,1482,1224,991,834,702,515,409,272,216,170,114,49,34,21,14,15
1971,0,34000,1,1207814,23338,22491,22189,21402,21147,16275,20213,18848,18080,17872,17558,17959,18587,18191,17359,18191,18906,19224,20909,20733,22153,23135,25763,25332,26709,16983,18694,21440,20852,22079,21762,19012,16480,18282,19267,19932,19230,18319,18625,18764,18663,17732,18335,17334,16467,16860,15549,14241,13011,12748,12164,12665,10178,10451,10806,11068,10395,10786,10194,10441,9798,9406,8728,8806,8581,7038,6980,6890,7108,6744,6183,5791,5085,5423,5011,4343,3524,3233,2859,2578,2043,2033,1729,1237,992,703,648,505,387,277,257,161,140,78,51,53,18,9,6,1,4
1971,0,34000,2,1266981,22529,21314,21022,20430,20080,15403,19217,17717,17488,17080,16959,17275,17713,17646,16872,17467,17933,18505,20201,20266,21884,23574,27315,27199,27747,17505,19173,22092,21690,22544,22095,19294,16797,18275,19699,19818,19613,18657,19250,18992,18820,17926,18609,17935,17563,17769,16958,16025,15731,15512,14901,15202,12428,12455,12705,13027,11972,12674,11769,12330,11364,11048,10566,9765,9778,8493,8264,7967,8306,8116,7325,7075,5867,6830,5974,5507,4516,4303,3974,3700,2862,2931,2835,2045,1791,1371,1275,1043,814,696,560,407,306,208,157,125,87,36,23,13,17
1971,1,34000,1,1200459,23192,22350,22017,21263,21003,16158,20063,18733,17972,17773,17436,17842,18462,18048,17212,18058,18720,19066,20719,20559,22008,22962,25610,25160,26537,16838,18563,21303,20718,21957,21623,18902,16364,18175,19169,19830,19134,18228,18537,18684,18592,17635,18272,17262,16384,16776,15470,14164,12919,12666,12077,12597,10107,10391,10739,10997,10341,10710,10130,10383,9758,9364,8687,8771,8542,7001,6930,6867,7086,6718,6161,5762,5061,5399,4996,4330,3514,3226,2850,2573,2038,2028,1725,1234,992,701,644,502,386,277,256,161,140,77,50,53,18,10,6,1,4
1971,1,34000,2,1260121,22385,21177,20873,20292,19934,15308,19081,17572,17358,16954,16830,17155,17600,17521,16742,17326,17769,18344,20015,20114,21717,23423,27158,27031,27604,17397,19046,21977,21563,22414,21966,19176,16713,18172,19604,19730,19519,18568,19169,18920,18759,17847,18553,17872,17507,17704,16889,15950,15652,15420,14826,15133,12379,12407,12643,12956,11924,12635,11717,12274,11322,11009,10522,9732,9745,8461,8240,7950,8274,8095,7304,7050,5851,6819,5956,5495,4505,4293,3969,3691,2855,2922,2830,2043,1789,1371,1275,1042,813,697,559,407,306,208,156,125,87,36,23,13,17
1972,0,34000,1,1228885,24428,23566,22648,22304,21491,21278,16332,20275,18905,18134,17909,17596,18006,18695,18286,17308,17828,18257,18512,20336,20677,22504,23682,26503,26063,27321,17253,19002,21736,21117,22331,21949,19151,16591,18346,19366,19997,19292,18372,18662,18791,18681,17758,18399,17361,16454,16816,15493,14146,12926,12657,12105,12569,10097,10369,10699,10967,10344,10678,10100,10296,9641,9262,8565,8611,8379,6856,6804,6696,6887,6515,5947,5539,4835,5129,4718,4074,3251,2942,2612,2344,1837,1786,1489,1054,822,575,533,400,296,220,200,118,96,49,32,35,11,5,3,2
1972,0,34000,2,1287153,23496,22646,21467,21130,20526,20178,15481,19310,17762,17526,17125,16989,17285,17759,17711,16766,17282,17644,18298,20126,20439,22328,24022,27692,27455,27925,17566,19329,22240,21836,22672,22243,19372,16839,18338,19732,19873,19660,18675,19261,19005,18819,17940,18643,17944,17570,17722,16925,15993,15682,15466,14855,15153,12374,12395,12646,12975,11932,12626,11722,12236,11270,10972,10474,9665,9661,8386,8157,7862,8175,7949,7176,6890,5678,6612,5766,5285,4295,4060,3719,3432,2643,2674,2532,1812,1578,1177,1072,873,667,560,446,309,223,153,116,87,64,24,15,17
1972,1,34000,1,1221452,24275,23417,22505,22131,21348,21138,16217,20126,18788,18025,17809,17472,17887,18561,18140,17166,17703,18086,18365,20161,20507,22357,23509,26349,25889,27149,17104,18868,21602,20983,22207,21812,19040,16474,18235,19267,19896,19195,18281,18575,18713,18612,17662,18336,17287,16371,16734,15411,14072,12838,12574,12021,12503,10031,10308,10633,10899,10289,10606,10038,10238,9601,9219,8525,8576,8342,6821,6758,6676,6865,6491,5926,5510,4813,5108,4705,4062,3243,2937,2604,2339,1833,1782,1485,1051,822,574,529,397,295,219,199,117,96,49,32,35,11,5,3,2
1972,1,34000,2,1280195,23345,22499,21327,20981,20388,20031,15386,19176,17619,17396,17000,16862,17162,17641,17581,16638,17143,17490,18144,19944,20286,22161,23873,27532,27289,27783,17458,19203,22126,21713,22540,22116,19254,16753,18237,19638,19787,19569,18585,19183,18932,18758,17863,18586,17881,17513,17658,16857,15918,15599,15375,14781,15086,12326,12348,12584,12908,11884,12587,11670,12181,11229,10931,10434,9634,9630,8354,8131,7844,8146,7929,7155,6865,5663,6602,5749,5274,4285,4051,3715,3423,2637,2667,2528,1811,1576,1177,1071,872,667,559,445,309,223,152,116,87,64,24,15,17
1973,0,34000,1,1251200,25291,24589,23797,22807,22420,21580,21410,16390,20337,18962,18188,17946,17634,18053,18803,18381,17257,17471,17631,17826,19779,20622,22861,24243,27265,26815,27946,17526,19316,22036,21385,22586,22137,19292,16702,18410,19465,20063,19354,18427,18699,18818,18700,17785,18462,17388,16441,16772,15438,14051,12842,12566,12047,12474,10018,10286,10593,10867,10293,10570,10008,10152,9487,9119,8406,8420,8183,6679,6617,6483,6655,6266,5696,5260,4576,4819,4416,3804,2932,2676,2374,2109,1630,1526,1268,883,664,467,437,300,228,174,148,81,62,30,20,23,5,2,2
1973,0,34000,2,1308067,24118,23664,22765,21621,21237,20623,20277,15560,19404,17808,17565,17171,17018,17294,17805,17776,16661,17098,17359,18094,20051,20613,22780,24479,28075,27713,28104,17628,19486,22390,21984,22801,22391,19449,16882,18401,19764,19928,19708,18692,19272,19017,18817,17953,18676,17952,17576,17675,16892,15961,15632,15420,14810,15104,12321,12336,12587,12924,11892,12579,11674,12144,11176,10897,10384,9567,9545,8280,8028,7764,7992,7773,7018,6649,5488,6380,5541,5037,4044,3806,3446,3156,2425,2400,2220,1599,1367,987,885,730,524,450,342,228,154,115,81,58,45,16,19
1973,1,34000,1,1243689,25136,24441,23644,22660,22245,21433,21273,16275,20190,18842,18079,17845,17509,17932,18660,18232,17119,17355,17473,17690,19617,20456,22712,24070,27108,26640,27776,17374,19179,21906,21251,22459,22002,19180,16585,18296,19366,19961,19256,18334,18612,18742,18631,17690,18400,17313,16357,16691,15353,13980,12758,12484,11965,12410,9955,10226,10529,10803,10237,10502,9948,10094,9447,9077,8366,8385,8146,6646,6577,6465,6633,6245,5674,5234,4557,4802,4404,3793,2926,2672,2366,2105,1627,1523,1264,880,665,465,433,298,226,174,148,81,61,30,20,23,6,2,2
1973,1,34000,2,1301012,23967,23517,22613,21478,21090,20485,20128,15465,19271,17665,17434,17045,16894,17168,17682,17641,16535,16962,17215,17945,19873,20460,22615,24332,27911,27550,27963,17520,19361,22276,21865,22667,22268,19332,16793,18302,19672,19844,19619,18601,19196,18945,18758,17880,18619,17891,17518,17611,16825,15886,15548,15331,14737,15039,12272,12289,12525,12859,11844,12541,11624,12090,11137,10853,10347,9536,9518,8249,7996,7747,7965,7755,6998,6623,5476,6370,5524,5025,4035,3798,3441,3148,2418,2395,2215,1598,1365,987,884,729,523,450,341,227,154,114,81,58,45,16,19
1974,0,34000,1,1274085,25286,25620,24751,24030,22966,22536,21669,21543,16449,20399,19019,18242,17982,17672,18100,18913,18477,17206,17122,17027,17165,19237,20566,23224,24817,28049,27590,28586,17804,19635,22340,21656,22844,22327,19434,16814,18474,19565,20130,19416,18481,18737,18844,18718,17812,18526,17415,16428,16728,15382,13958,12759,12476,11989,12379,9939,10205,10487,10769,10242,10463,9916,10011,9335,8979,8249,8233,7991,6507,6411,6259,6401,6000,5418,4972,4303,4500,4114,3483,2643,2422,2136,1873,1409,1289,1062,722,532,378,342,225,175,132,104,53,38,18,12,14,3,2
1974,0,34000,2,1329363,24292,24313,23833,22883,21777,21345,20720,20376,15639,19498,17854,17604,17217,17047,17304,17851,17841,16557,16917,17079,17892,19976,20789,23241,24945,28463,27974,28284,17689,19644,22540,22132,22931,22541,19528,16925,18464,19796,19983,19756,18710,19283,19030,18816,17967,18709,17961,17583,17629,16860,15928,15583,15374,14764,15055,12268,12277,12528,12874,11853,12533,11627,12051,11084,10822,10294,9469,9430,8175,7908,7626,7799,7589,6812,6407,5287,6129,5287,4754,3783,3533,3165,2881,2190,2116,1936,1387,1159,813,729,587,412,349,255,160,110,82,55,36,30,20
1974,1,34000,1,1266486,25135,25459,24608,23873,22816,22360,21519,21409,16334,20253,18897,18132,17880,17546,17977,18760,18324,17073,17014,16880,17040,19089,20404,23073,24643,27889,27412,28417,17649,19495,22214,21523,22715,22194,19320,16697,18358,19465,20027,19317,18387,18649,18770,18651,17718,18464,17338,16344,16649,15294,13889,12678,12394,11909,12318,9880,10145,10425,10707,10185,10400,9857,9953,9295,8938,8210,8199,7955,6475,6376,6241,6381,5980,5397,4950,4287,4486,4102,3473,2639,2418,2128,1870,1407,1287,1058,720,532,376,339,223,174,132,104,53,38,18,12,14,3,2
1974,1,34000,2,1322204,24143,24148,23690,22728,21631,21200,20582,20225,15544,19367,17712,17471,17091,16926,17175,17724,17701,16432,16782,16945,17749,19802,20635,23077,24800,28295,27813,28144,17581,19520,22427,22018,22795,22420,19410,16833,18367,19705,19901,19670,18618,19210,18957,18757,17896,18652,17900,17524,17565,16794,15854,15496,15287,14692,14992,12219,12230,12466,12811,11805,12494,11579,11998,11046,10776,10261,9440,9406,8145,7874,7611,7774,7571,6792,6384,5276,6119,5271,4743,3775,3525,3161,2875,2184,2111,1932,1387,1157,812,728,586,411,348,255,160,110,82,55,36,30,20
1975,0,34000,1,1296677,24338,25676,25953,24915,24265,23127,22653,21759,21676,16507,20462,19076,18297,18019,17710,18147,19023,18573,17156,16780,16443,16529,18710,20511,23592,25404,28855,28386,29241,18087,19959,22649,21931,23105,22518,19577,16927,18538,19665,20196,19479,18535,18774,18871,18737,17839,18590,17442,16415,16684,15327,13865,12676,12387,11931,12285,9860,10124,10383,10671,10192,10358,9825,9871,9185,8841,8095,8050,7803,6339,6194,6015,6131,5706,5131,4669,4022,4181,3755,3188,2369,2168,1897,1622,1206,1070,869,586,425,291,268,169,128,95,69,33,23,11,7,8,2
1975,0,34000,2,1349647,23094,24492,24510,24004,23003,21933,21454,20817,20476,15718,19593,17900,17643,17263,17077,17313,17897,17907,16453,16737,16804,17692,19901,20967,23712,25419,28857,28237,28466,17751,19804,22691,22282,23062,22692,19606,16968,18527,19829,20038,19804,18728,19294,19042,18815,17980,18743,17970,17589,17582,16827,15896,15534,15329,14719,15006,12215,12218,12470,12823,11813,12486,11580,11960,10992,10747,10205,9372,9317,8072,7738,7480,7597,7348,6605,6153,5070,5846,4998,4459,3503,3252,2887,2588,1945,1856,1659,1178,965,668,576,472,311,263,182,116,74,56,34,21,30
1975,1,34000,1,1289000,24185,25541,25785,24776,24104,22974,22476,21605,21546,16393,20317,18952,18186,17916,17583,18022,18861,18417,17027,16679,16308,16414,18574,20353,23439,25231,28693,28207,29073,17928,19816,22526,21798,22973,22388,19462,16809,18419,19565,20093,19379,18440,18687,18799,18671,17746,18528,17363,16331,16607,15236,13798,12598,12304,11854,12226,9805,10064,10323,10612,10134,10298,9768,9814,9146,8800,8057,8017,7769,6309,6163,5999,6110,5690,5110,4650,4007,4169,3745,3180,2365,2165,1889,1619,1204,1068,865,583,425,289,265,168,127,95,69,33,23,11,7,8,2
1975,1,34000,2,1342357,22927,24338,24330,23864,22844,21784,21310,20680,20323,15624,19463,17759,17509,17137,16958,17181,17765,17761,16330,16605,16679,17555,19731,20812,23549,25277,28684,28079,28327,17643,19680,22579,22172,22923,22573,19489,16873,18433,19739,19958,19720,18635,19223,18969,18756,17913,18685,17909,17530,17519,16762,15822,15444,15243,14648,14945,12166,12172,12407,12763,11765,12447,11533,11908,10956,10699,10176,9344,9296,8042,7702,7467,7574,7330,6587,6129,5061,5836,4984,4449,3496,3245,2882,2583,1939,1853,1655,1178,963,667,575,472,310,263,182,116,74,56,34,21,30
1976,0,34000,1,1306745,23022,24258,25576,25880,24847,24181,23103,22624,21743,21631,16469,20459,19057,18299,17874,17246,17434,18192,17847,16839,16866,16746,16865,18990,20588,23572,25371,28844,28351,29193,18038,19872,22596,21839,23021,22463,19495,16851,18452,19568,20096,19353,18423,18650,18750,18596,17695,18437,17285,16297,16512,15182,13761,12557,12286,11800,12149,9732,9987,10240,10507,10017,10171,9617,9660,8962,8656,7892,7847,7567,6153,5979,5777,5872,5411,4861,4394,3762,3890,3455,2883,2153,1925,1684,1411,1039,890,723,475,340,230,202,127,90,68,51,22,16,7,4,5
1976,0,34000,2,1362583,21860,23062,24424,24462,23960,22963,21910,21433,20788,20423,15698,19544,17865,17615,17143,16778,17048,17646,17782,16538,16962,17045,17844,19993,21010,23706,25410,28788,28165,28386,17694,19771,22625,22243,23029,22638,19532,16904,18455,19770,19990,19740,18676,19230,18968,18760,17903,18667,17925,17558,17474,16765,15832,15455,15256,14663,14934,12142,12136,12384,12713,11738,12384,11479,11820,10853,10650,10073,9274,9168,7934,7591,7308,7414,7144,6397,5922,4867,5565,4725,4204,3250,2995,2640,2317,1736,1616,1436,1009,806,561,458,372,234,186,137,88,58,39,22,30
1976,1,34000,1,1299033,22877,24106,25440,25714,24707,24017,22951,22450,21589,21500,16355,20314,18928,18186,17770,17122,17314,18046,17702,16713,16763,16610,16746,18853,20432,23421,25196,28681,28173,29025,17881,19731,22470,21707,22888,22334,19382,16736,18334,19467,19994,19256,18328,18566,18679,18531,17607,18374,17209,16212,16438,15097,13693,12480,12204,11725,12090,9678,9928,10181,10449,9963,10112,9562,9607,8924,8618,7855,7817,7536,6127,5949,5763,5852,5396,4841,4377,3748,3880,3446,2876,2150,1922,1677,1408,1038,888,720,473,340,228,201,126,90,68,51,22,16,7,4,5
1976,1,34000,2,1355174,21701,22896,24272,24280,23819,22804,21761,21288,20650,20271,15603,19413,17720,17479,17012,16657,16923,17518,17644,16417,16829,16916,17708,19824,20855,23544,25268,28615,28005,28250,17589,19645,22514,22133,22891,22516,19416,16810,18361,19679,19908,19656,18584,19161,18894,18701,17839,18609,17863,17497,17413,16700,15760,15366,15172,14592,14874,12094,12092,12321,12655,11691,12346,11431,11771,10818,10605,10044,9247,9146,7904,7557,7296,7394,7127,6379,5899,4857,5555,4712,4195,3243,2990,2635,2312,1731,1613,1433,1009,804,560,457,372,233,186,138,88,58,39,22,30
1977,0,34000,1,1315560,21684,22970,24178,25476,25808,24778,24097,23079,22596,21726,21586,16432,20456,19038,18301,17731,16794,16748,17398,17149,16528,16953,17055,17207,19274,20665,23552,25339,28833,28316,29146,17990,19785,22544,21748,22936,22408,19414,16775,18366,19471,19996,19227,18312,18527,18629,18457,17552,18285,17130,16179,16341,15038,13658,12439,12185,11670,12015,9606,9851,10100,10345,9844,9987,9414,9454,8744,8450,7679,7616,7333,5948,5758,5512,5577,5124,4571,4112,3497,3589,3149,2575,1922,1721,1465,1201,878,737,581,381,270,177,149,91,63,47,37,16,10,4,5
1977,0,34000,2,1374114,20638,21775,23029,24357,24415,23916,22923,21888,21413,20759,20371,15677,19495,17831,17587,17025,16485,16786,17398,17658,16624,17189,17289,17998,20085,21053,23700,25401,28719,28094,28305,17638,19739,22559,22205,22995,22584,19458,16841,18383,19712,19942,19677,18624,19166,18894,18705,17826,18592,17880,17527,17367,16704,15769,15376,15184,14606,14862,12070,12054,12299,12604,11664,12282,11378,11682,10716,10546,9965,9129,9006,7773,7431,7129,7196,6923,6176,5665,4628,5279,4439,3915,2997,2717,2383,2066,1514,1389,1223,856,666,453,361,279,169,129,98,69,41,26,31
1977,1,34000,1,1307816,21548,22824,24027,25340,25644,24638,23930,22927,22425,21573,21454,16317,20311,18904,18187,17625,16673,16633,17266,17014,16405,16847,16917,17085,19136,20512,23403,25162,28668,28139,28978,17835,19647,22414,21617,22802,22279,19302,16662,18249,19369,19895,19134,18218,18447,18560,18392,17468,18221,17056,16095,16271,14960,13588,12363,12104,11597,11955,9553,9794,10041,10288,9796,9930,9361,9405,8707,8413,7645,7589,7305,5924,5730,5498,5559,5111,4551,4096,3485,3581,3141,2569,1919,1719,1459,1199,877,736,579,379,269,176,148,90,63,47,37,16,10,4,5
1977,1,34000,2,1366597,20489,21620,22865,24206,24229,23775,22765,21739,21266,20619,20220,15583,19363,17682,17448,16889,16362,16668,17274,17527,16504,17056,17157,17863,19918,20898,23539,25259,28546,27932,28174,17536,19609,22449,22093,22859,22459,19343,16747,18289,19619,19858,19593,18533,19098,18820,18646,17765,18534,17816,17463,17308,16638,15698,15289,15100,14537,14803,12023,12013,12235,12547,11618,12245,11330,11636,10681,10503,9937,9101,8983,7743,7401,7120,7177,6906,6158,5644,4619,5269,4427,3909,2991,2711,2378,2062,1510,1386,1221,856,665,452,361,279,169,129,98,69,41,26,31
1978,0,34000,1,1323567,20908,21505,22917,24099,25377,25735,24710,24013,23054,22567,21710,21541,16394,20452,19019,18302,17589,16354,16090,16638,16479,16222,17041,17370,17557,19562,20743,23531,25306,28823,28281,29099,17942,19699,22491,21657,22853,22353,19333,16700,18280,19374,19897,19103,18202,18405,18509,18318,17410,18134,16976,16063,16172,14895,13556,12322,12086,11542,11882,9481,9718,9961,10186,9675,9807,9215,9253,8531,8234,7439,7387,7074,5736,5512,5212,5289,4817,4274,3824,3222,3280,2837,2250,1727,1511,1248,1001,739,589,461,301,208,133,104,65,43,32,28,10,6,5
1978,0,34000,2,1384728,19937,20536,21692,22997,24290,24367,23872,22883,21865,21392,20730,20318,15657,19447,17796,17558,16907,16197,16529,17154,17534,16710,17420,17537,18152,20178,21096,23694,25391,28651,28022,28225,17582,19706,22493,22167,22962,22530,19384,16778,18311,19654,19895,19613,18573,19102,18820,18650,17750,18516,17835,17496,17261,16643,15706,15297,15111,14550,14791,11998,11973,12215,12496,11590,12181,11279,11546,10581,10461,9806,8971,8818,7599,7264,6915,6961,6689,5931,5365,4386,4979,4115,3625,2723,2429,2143,1800,1304,1174,1031,720,527,363,271,201,120,83,74,50,28,33
1978,1,34000,1,1315790,20778,21364,22771,23948,25240,25573,24569,23843,22904,22399,21556,21408,16279,20307,18881,18187,17481,16235,15979,16520,16354,16103,16931,17230,17431,19424,20591,23384,25127,28656,28105,28931,17788,19563,22359,21527,22718,22225,19223,16590,18164,19271,19797,19013,18107,18328,18442,18254,17331,18069,16905,15978,16106,14824,13485,12247,12005,11470,11823,9430,9662,9903,10129,9631,9751,9164,9207,8495,8199,7407,7364,7050,5716,5483,5198,5274,4805,4255,3811,3211,3273,2829,2245,1724,1510,1243,1000,739,588,459,301,208,133,104,64,43,32,28,10,6,5
1978,1,34000,2,1377115,19793,20392,21539,22834,24140,24179,23730,22725,21716,21243,20589,20168,15562,19313,17644,17418,16766,16071,16417,17033,17411,16591,17286,17401,18019,20012,20941,23535,25250,28478,27859,28097,17482,19574,22385,22054,22827,22402,19270,16685,18217,19559,19808,19529,18483,19036,18746,18591,17691,18459,17770,17430,17204,16576,15636,15212,15030,14482,14733,11952,11935,12150,12441,11545,12146,11230,11502,10547,10421,9776,8942,8794,7571,7240,6907,6941,6672,5912,5347,4377,4969,4107,3622,2716,2425,2139,1796,1301,1171,1030,720,526,362,271,201,120,83,74,50,28,33
1979,0,34000,1,1330319,19615,20759,21328,22865,24020,25278,25663,24643,23930,23030,22539,21693,21496,16356,20449,19000,18304,17448,15925,15458,15911,15835,15922,17129,17691,17913,19854,20821,23511,25273,28812,28247,29051,17894,19613,22439,21566,22769,22299,19252,16625,18195,19278,19798,18979,18092,18284,18390,18181,17269,17984,16824,15947,16005,14754,13455,12207,11987,11415,11751,9358,9586,9824,10029,9509,9630,9021,9055,8323,7988,7200,7134,6809,5501,5232,4920,4980,4502,3971,3525,2940,2964,2505,1982,1524,1300,1041,831,602,464,362,233,157,95,73,45,29,23,19,6,6
1979,0,34000,2,1393906,18667,19875,20434,21608,22964,24223,24319,23829,22843,21843,21372,20702,20266,15636,19398,17761,17530,16789,15913,16276,16913,17412,16797,17654,17788,18309,20271,21139,23688,25382,28582,27951,28146,17526,19673,22427,22128,22928,22477,19311,16715,18239,19596,19847,19550,18521,19038,18746,18595,17674,18442,17791,17466,17155,16582,15643,15219,15040,14495,14720,11926,11893,12131,12389,11516,12081,11180,11411,10448,10334,9632,8787,8615,7418,7065,6685,6711,6428,5642,5063,4132,4639,3792,3310,2439,2164,1886,1548,1105,982,861,581,414,278,196,142,79,57,50,35,37
1979,1,34000,1,1322501,19491,20620,21182,22718,23870,25141,25503,24500,23757,22881,22374,21540,21363,16242,20304,18857,18188,17338,15810,15351,15806,15718,15806,17016,17548,17784,19716,20672,23366,25092,28643,28072,28883,17742,19479,22303,21438,22633,22171,19144,16517,18080,19174,19699,18893,17998,18209,18324,18117,17195,17918,16755,15862,15943,14689,13382,12133,11907,11345,11691,9308,9532,9766,9974,9468,9576,8971,9013,8288,7956,7172,7114,6787,5481,5203,4908,4967,4491,3953,3514,2931,2959,2498,1978,1523,1299,1037,830,602,464,361,233,157,95,72,44,29,23,19,6,6
1979,1,34000,2,1386208,18532,19737,20296,21459,22804,24074,24129,23685,22685,21694,21221,20558,20117,15542,19263,17605,17387,16644,15786,16170,16796,17296,16679,17520,17648,18176,20106,20985,23530,25241,28409,27786,28021,17429,19539,22320,22015,22795,22346,19197,16622,18146,19499,19758,19466,18432,18975,18672,18537,17618,18384,17724,17397,17100,16514,15574,15136,14959,14427,14663,11881,11857,12066,12335,11473,12047,11131,11370,10413,10295,9601,8758,8592,7393,7044,6677,6692,6411,5625,5047,4123,4629,3787,3307,2432,2160,1882,1545,1102,980,861,581,412,278,196,142,79,57,50,35,37
1980,0,34000,1,1336806,19204,19552,20611,21152,22813,23941,25180,25591,24575,23847,23006,22510,21677,21451,16319,20446,18981,18306,17308,15508,14850,15216,15216,15628,17217,18017,18277,20151,20899,23491,25241,28801,28212,29004,17846,19528,22387,21476,22686,22244,19172,16550,18110,19183,19700,18856,17983,18163,18272,18044,17129,17836,16673,15832,15840,14614,13354,12092,11889,11289,11621,9236,9456,9689,9875,9345,9456,8830,8862,8121,7745,6937,6874,6514,5232,4959,4608,4664,4181,3657,3219,2653,2627,2229,1710,1320,1097,864,666,485,362,277,176,113,68,49,31,20,14,12,6
1980,0,34000,2,1402355,18322,18355,19813,20332,21525,22932,24156,24272,23785,22803,21820,21351,20673,20214,15616,19350,17727,17502,16673,15635,16026,16676,17290,16884,17891,18043,18466,20365,21182,23682,25373,28514,27880,28066,17470,19641,22362,22090,22895,22423,19238,16652,18168,19538,19800,19487,18470,18975,18673,18540,17598,18367,17746,17435,17050,16521,15581,15141,14968,14439,14649,11855,11813,12048,12283,11443,11982,11082,11278,10316,10196,9431,8589,8403,7201,6850,6441,6434,6121,5349,4746,3844,4297,3443,2981,2177,1882,1641,1310,926,813,690,466,309,205,139,94,56,34,32,44
1980,1,34000,1,1328931,19068,19428,20463,21002,22665,23792,25042,25433,24432,23671,22858,22348,21524,21317,16204,20301,18833,18188,17197,15395,14748,15123,15108,15515,17101,17873,18144,20012,20752,23348,25058,28631,28038,28836,17696,19396,22248,21349,22549,22117,19065,16445,17996,19078,19602,18773,17889,18092,18207,17981,17060,17769,16606,15747,15781,14555,13280,12019,11810,11221,11561,9188,9403,9632,9820,9309,9403,8782,8823,8087,7716,6912,6858,6493,5214,4931,4597,4652,4172,3640,3210,2645,2623,2222,1707,1319,1096,861,665,485,362,276,176,113,68,49,30,20,14,12,6
1980,1,34000,2,1394594,18197,18228,19680,20201,21379,22773,24009,24079,23641,22646,21671,21199,20528,20066,15521,19213,17567,17357,16523,15506,15927,16562,17182,16768,17756,17899,18335,20201,21028,23525,25232,28341,27713,27945,17376,19504,22256,21976,22763,22289,19125,16560,18075,19440,19708,19403,18382,18913,18599,18482,17545,18309,17678,17364,16997,16453,15513,15060,14889,14372,14593,11811,11779,11982,12230,11401,11949,11033,11239,10282,10159,9399,8560,8383,7178,6832,6433,6414,6105,5332,4732,3836,4289,3438,2980,2169,1879,1638,1307,924,811,690,466,308,205,139,94,56,34,32,44
1981,0,34000,1,1344648,18485,19201,19554,20603,21136,22800,23934,25169,25566,24537,23805,22964,22475,21673,21324,15954,19802,18268,17734,17049,15661,15184,15620,15553,15831,17340,18124,18375,20214,20930,23515,25212,28771,28154,28982,17824,19508,22358,21453,22642,22197,19104,16482,18044,19094,19594,18756,17885,18040,18134,17902,16987,17700,16529,15662,15699,14476,13199,11958,11743,11152,11453,9098,9301,9494,9659,9158,9261,8639,8642,7916,7503,6706,6612,6251,4978,4711,4328,4372,3875,3375,2923,2411,2335,1986,1489,1131,928,709,545,390,287,207,131,81,52,35,23,13,9,10
