year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,28000,1,2299961,45985,45211,43421,42776,33387,40872,37850,36637,35593,34195,34027,34427,33234,31237,32660,34490,34599,36915,40337,44733,47364,54428,55372,54696,34001,37357,45341,43851,46907,46232,40415,35331,37678,39743,40548,38423,36605,38340,38595,37045,34848,34653,33689,32320,32528,29066,26708,23118,21353,20044,21280,17233,18045,18566,19571,18744,19453,19118,19312,17950,17290,16605,16153,15771,13459,13257,12772,12959,12299,11378,10375,9017,8749,7585,6862,6218,5258,4430,3928,3131,2890,2573,2132,1632,1093,916,707,597,419,303,235,182,106,94,82,16,12,10,5,1,3
1970,0,28000,2,2367967,43643,42917,41215,40342,31628,39377,36443,35148,33862,32360,32621,33346,31704,29665,31175,33450,33930,36813,40774,46318,49070,56263,56085,53907,33263,37160,45873,43362,46288,45862,39153,34536,37489,38956,40257,38095,36078,37756,37090,36526,33509,33879,32252,31441,32264,29684,28480,27949,27451,26268,27105,21590,22099,22593,22979,21710,22112,21609,21651,20266,20027,19345,18025,17467,14633,15073,14093,14609,14184,13225,12146,10550,10734,9574,8689,8033,6982,6199,5905,4745,4774,4338,3611,3020,2197,1970,1642,1376,1075,814,595,546,350,263,236,107,56,28,19,9,12
1970,1,28000,1,2264578,45176,44381,42689,42017,32792,40112,37181,35922,34931,33503,33360,33772,32529,30526,31939,33746,33856,36155,39608,43965,46600,53625,54499,53871,33367,36743,44716,43237,46343,45603,39852,34823,37133,39218,40057,37945,36141,37956,38200,36640,34426,34283,33275,31902,32073,28648,26311,22705,20911,19650,20911,16921,17778,18248,19273,18507,19128,18835,19001,17721,17048,16409,15949,15608,13272,13096,12683,12833,12177,11272,10280,8956,8671,7513,6815,6174,5237,4400,3903,3109,2877,2565,2121,1624,1089,912,702,592,415,300,233,182,103,93,82,16,12,10,5,1,3
1970,1,28000,2,2335095,42909,42242,40536,39633,31018,38701,35742,34452,33225,31751,31987,32731,31023,29013,30484,32700,33202,36007,40035,45596,48307,55469,55320,53101,32647,36558,45259,42757,45700,45241,38617,34015,37005,38456,39782,37635,35645,37343,36720,36164,33159,33528,31896,31049,31876,29357,28111,27573,27093,25927,26802,21352,21865,22353,22746,21504,21883,21376,21420,20091,19838,19192,17871,17301,14496,14944,13976,14516,14103,13150,12046,10477,10671,9513,8644,7991,6962,6176,5887,4727,4747,4317,3600,3009,2191,1963,1637,1371,1072,811,594,545,347,259,234,106,56,27,18,9,12
1971,0,28000,1,2330609,47630,45799,44960,43267,42652,33316,40827,37792,36642,35558,34158,33990,34488,33311,31393,32873,34578,34659,37142,40419,44743,47562,54762,55561,54617,33780,37121,45150,43680,46695,45950,40109,35139,37488,39520,40378,38322,36442,38183,38384,36880,34681,34574,33601,32206,32348,28901,26501,22913,21160,19873,21055,17008,17812,18329,19308,18536,19175,18844,18972,17596,16942,16260,15763,15363,13053,12922,12399,12545,11877,10933,9932,8612,8292,7167,6427,5787,4852,4051,3540,2801,2544,2245,1840,1384,900,750,566,459,327,240,165,142,73,62,51,11,8,6,3,2
1971,0,28000,2,2402768,45466,43475,42664,41062,40226,31534,39328,36393,35098,33840,32314,32637,33454,31860,30307,32244,34263,34440,37278,40808,46022,48884,56201,56069,53820,33135,37117,45686,43176,46087,45702,39034,34373,37346,38844,40166,38011,35990,37661,36965,36433,33419,33882,32255,31401,32197,29606,28369,27824,27337,26167,27009,21430,22001,22465,22831,21663,21998,21511,21468,20135,19925,19164,17808,17280,14450,14901,13924,14351,13926,12966,11851,10266,10412,9214,8375,7700,6623,5875,5471,4397,4357,3931,3252,2674,1924,1670,1388,1130,870,676,461,416,253,186,155,83,39,19,12,12
1971,1,28000,1,2294894,46790,44992,44131,42532,41889,32720,40066,37130,35931,34901,33470,33328,33839,32612,30695,32175,33854,33938,36407,39702,43985,46806,53963,54709,53803,33147,36501,44527,43071,46129,45317,39555,34631,36948,38995,39889,37852,35990,37795,37993,36482,34266,34208,33195,31791,31899,28487,26117,22507,20726,19486,20692,16701,17553,18013,19018,18302,18864,18569,18672,17378,16711,16070,15565,15205,12880,12765,12318,12425,11759,10834,9843,8554,8219,7101,6384,5750,4834,4025,3520,2782,2532,2237,1830,1378,897,746,563,454,325,237,163,141,71,61,51,11,8,6,3,2
1971,1,28000,2,2369448,44700,42736,41983,40378,39516,30928,38655,35694,34406,33207,31705,32008,32839,31185,29666,31562,33532,33720,36481,40082,45305,48131,55419,55316,53029,32524,36527,45070,42572,45502,45082,38490,33859,36863,38353,39697,37552,35565,37255,36601,36079,33071,33534,31905,31017,31811,29274,28005,27451,26991,25830,26711,21192,21774,22232,22599,21456,21770,21280,21244,19965,19737,19008,17654,17119,14313,14778,13810,14261,13848,12890,11753,10196,10353,9153,8332,7658,6604,5855,5452,4382,4332,3912,3241,2665,1917,1664,1382,1126,867,674,461,416,251,183,153,82,39,18,11,12
1972,0,28000,1,2361996,48540,47380,45614,44711,43113,42528,33246,40783,37735,36647,35522,34120,33953,34548,33387,31551,33087,34666,34719,37371,40501,44754,47762,55097,55751,54538,33560,36886,44959,43509,46484,45669,39806,34948,37299,39298,40208,38222,36279,38026,38174,36716,34516,34495,33513,32093,32168,28736,26295,22710,20968,19704,20833,16786,17583,18096,19049,18330,18901,18574,18638,17249,16602,15923,15382,14966,12660,12542,12020,12106,11411,10470,9468,8181,7832,6710,5980,5343,4439,3663,3153,2466,2221,1931,1563,1156,726,594,450,350,244,188,120,96,52,38,27,7,5,4,3
1972,0,28000,2,2438171,46486,45140,43307,42413,40910,40109,31441,39279,36342,35049,33818,32267,32653,33563,32018,30963,33350,35096,34959,37749,40842,45728,48699,56139,56052,53733,33007,37075,45500,42992,45887,45542,38916,34210,37204,38733,40075,37928,35902,37567,36840,36341,33329,33886,32258,31362,32130,29528,28258,27700,27223,26067,26913,21271,21903,22338,22684,21615,21885,21413,21287,20005,19823,18985,17593,17095,14269,14702,13695,14085,13617,12684,11554,9921,10033,8862,8025,7351,6238,5473,5058,4005,3950,3531,2893,2342,1645,1390,1141,926,694,543,363,291,171,129,103,60,27,12,13
1972,1,28000,1,2325939,47682,46550,44809,43882,42375,41761,32648,40019,37079,35940,34871,33436,33296,33906,32696,30864,32412,33961,34020,36661,39797,44006,47012,54304,54919,53736,32929,36261,44339,42905,45917,45034,39261,34440,36763,38773,39722,37759,35839,37635,37787,36326,34107,34133,33114,31681,31725,28327,25925,22310,20543,19324,20475,16485,17330,17781,18766,18099,18604,18308,18348,17041,16381,15738,15191,14813,12500,12396,11939,11990,11302,10377,9385,8127,7763,6652,5943,5310,4424,3639,3136,2451,2210,1923,1555,1152,724,589,448,347,243,186,118,94,51,38,27,7,5,4,3
1972,1,28000,2,2404394,45701,44380,42564,41725,40221,39399,30839,38608,35645,34361,33189,31659,32029,32947,31347,30334,32679,34385,34246,36961,40128,45016,47955,55368,55312,52957,32402,36495,44881,42388,45305,44924,38364,33704,36721,38250,39612,37468,35486,37167,36482,35993,32984,33540,31913,30984,31746,29191,27899,27330,26890,25734,26621,21034,21684,22111,22454,21408,21657,21184,21070,19840,19637,18827,17439,16938,14133,14582,13590,13996,13535,12608,11461,9857,9978,8802,7982,7313,6222,5456,5040,3991,3929,3514,2881,2334,1640,1385,1136,922,691,542,363,291,168,128,102,59,27,11,13
1973,0,28000,1,2393877,49132,48315,47133,45429,44463,42960,42404,33175,40739,37678,36652,35487,34083,33916,34609,33464,31709,33303,34754,34780,37601,40584,44764,47961,55435,55941,54459,33342,36652,44769,43339,46274,45390,39505,34758,37111,39077,40039,38122,36117,37871,37966,36552,34351,34417,33425,31980,31990,28573,26091,22509,20778,19536,20613,16566,17356,17865,18793,18126,18631,18309,18309,16909,16268,15592,15010,14579,12279,12155,11617,11621,10926,9985,8975,7746,7329,6239,5518,4890,4016,3274,2762,2155,1913,1636,1308,947,565,467,356,255,181,151,73,67,36,20,13,5,3,4
1973,0,28000,2,2473863,47270,46090,44817,43141,42164,40758,39994,31348,39230,36292,35000,33796,32221,32668,33673,32176,31632,34493,35948,35484,38226,40875,45436,48515,56077,56036,53646,32879,37032,45315,42808,45688,45383,38798,34048,37062,38621,39985,37844,35815,37473,36715,36249,33239,33889,32262,31322,32063,29450,28148,27577,27110,25967,26817,21114,21806,22212,22538,21568,21772,21316,21108,19875,19721,18807,17381,16912,14090,14433,13459,13766,13282,12399,11193,9518,9663,8472,7659,6975,5765,5090,4596,3624,3549,3131,2546,2004,1383,1123,936,748,532,442,264,188,113,90,61,42,18,14
1973,1,28000,1,2357478,48271,47471,46312,44626,43634,42219,41634,32577,39973,37028,35950,34842,33403,33265,33973,32780,31035,32651,34070,34103,36917,39891,44026,47220,54646,55130,53668,32712,36022,44151,42741,45705,44752,38968,34250,36579,38552,39555,37667,35689,37476,37583,36169,33949,34059,33034,31571,31552,28168,25734,22116,20361,19162,20260,16271,17110,17552,18517,17899,18348,18049,18030,16711,16058,15413,14826,14430,12131,12013,11536,11515,10826,9898,8898,7694,7264,6191,5485,4862,4002,3252,2750,2141,1901,1628,1302,945,563,462,355,252,180,150,71,65,35,20,13,5,3,4
1973,1,28000,2,2439634,46479,45310,44062,42392,41469,40064,39282,30750,38562,35597,34316,33170,31613,32050,33055,31511,31017,33834,35259,34781,37448,40175,44729,47781,55318,55307,52885,32281,36464,44693,42204,45108,44766,38238,33550,36580,38147,39528,37385,35407,37079,36364,35908,32897,33545,31922,30952,31681,29109,27794,27210,26789,25638,26530,20876,21594,21992,22309,21361,21545,21088,20897,19716,19538,18647,17227,16759,13955,14323,13361,13672,13198,12326,11108,9457,9611,8409,7618,6942,5750,5076,4575,3612,3531,3115,2533,1999,1378,1119,931,745,530,441,264,188,111,90,60,41,17,14
1974,0,28000,1,2424646,47918,49084,48092,46886,45245,44216,42808,42281,33105,40694,37620,36657,35451,34045,33880,34670,33542,31867,33520,34842,34840,37832,40666,44775,48162,55775,56132,54381,33125,36420,44580,43170,46065,45113,39207,34569,36923,38858,39871,38022,35956,37716,37758,36389,34186,34338,33337,31868,31812,28411,25889,22310,20590,19370,20395,16350,17133,17637,18540,17925,18365,18046,17987,16576,15941,15268,14648,14202,11909,11744,11172,11118,10418,9470,8479,7269,6812,5754,5048,4426,3591,2880,2401,1856,1622,1364,1074,750,437,365,269,183,139,108,47,45,21,10,6,3,4
1974,0,28000,2,2507656,45630,47001,45697,44496,42975,41916,40607,39878,31255,39182,36242,34950,33774,32175,32684,33782,32334,32317,35676,36822,36018,38709,40909,45145,48331,56015,56019,53559,32752,36990,45131,42624,45490,45225,38680,33887,36921,38511,39894,37761,35727,37380,36591,36157,33149,33893,32265,31283,31996,29372,28038,27454,26997,25868,26722,20957,21709,22087,22392,21521,21660,21219,20930,19747,19620,18631,17172,16731,13913,14156,13176,13420,12945,12053,10770,9126,9252,8065,7264,6508,5316,4657,4146,3248,3149,2747,2191,1686,1131,905,757,582,414,337,179,119,75,57,34,28,18
1974,1,28000,1,2387953,47086,48245,47260,46075,44444,43388,42064,41507,32505,39927,36978,35959,34812,33369,33233,34041,32864,31207,32891,34178,34185,37175,39986,44047,47429,54991,55342,53600,32497,35785,43965,42577,45495,44471,38678,34061,36397,38333,39389,37574,35540,37317,37379,36014,33791,33984,32955,31462,31381,28009,25544,21922,20181,19002,20047,16059,16893,17326,18272,17700,18095,17795,17718,16387,15741,15094,14469,14058,11773,11605,11093,11020,10325,9389,8407,7220,6755,5714,5019,4402,3579,2862,2391,1844,1611,1358,1069,749,435,361,269,181,138,107,45,43,21,10,6,3,4
1974,1,28000,2,2473014,44873,46211,44921,43746,42221,41214,39908,39166,30661,38516,35549,34270,33152,31567,32071,33164,31675,31716,35031,36156,35324,37941,40222,44444,47607,55268,55303,52813,32160,36432,44506,42022,44913,44609,38112,33396,36440,38044,39443,37303,35328,36991,36246,35824,32810,33551,31930,30920,31617,29027,27689,27090,26688,25543,26441,20720,21504,21872,22165,21313,21433,20993,20725,19593,19439,18469,17017,16583,13779,14055,13081,13322,12861,11985,10691,9069,9200,8002,7228,6479,5304,4643,4125,3239,3133,2730,2179,1682,1126,901,752,580,413,336,179,119,74,57,34,27,18
1975,0,28000,1,2453277,45488,48039,49036,47870,46641,45062,43971,42656,42158,33035,40650,37563,36662,35416,34008,33843,34731,33619,32027,33738,34931,34901,38065,40749,44785,48364,56117,56324,54302,32909,36190,44392,43001,45857,44837,38910,34381,36737,38640,39703,37922,35796,37561,37552,36227,34023,34260,33250,31756,31636,28249,25688,22112,20404,19205,20180,16136,16912,17412,18291,17726,18103,17788,17670,16249,15621,14951,14294,13835,11550,11290,10708,10591,9879,8950,7936,6777,6279,5261,4566,3960,3161,2513,2056,1575,1354,1115,853,591,335,273,202,137,91,79,28,26,12,5,3,4
1975,0,28000,2,2538863,43014,45666,46733,45308,44177,42809,41669,40456,39763,31163,39133,36192,34901,33752,32129,32700,33892,32494,33016,36899,37717,36560,39198,40943,44857,48148,55953,56003,53472,32626,36947,44947,42442,45293,45067,38563,33727,36780,38400,39804,37678,35640,37286,36467,36065,33060,33896,32268,31243,31929,29295,27929,27331,26885,25769,26627,20802,21612,21962,22248,21474,21549,21123,20753,19619,19520,18457,16965,16552,13739,13824,12868,13073,12535,11644,10357,8692,8822,7627,6775,6061,4815,4233,3705,2875,2764,2355,1855,1379,922,718,590,459,297,241,119,76,45,35,18,28
1975,1,28000,1,2416472,44759,47290,48220,47050,45839,44263,43143,41909,41380,32434,39881,36927,35968,34782,33336,33201,34108,32948,31379,33134,34287,34268,37434,40081,44067,47638,55338,55555,53533,32283,35549,43779,42413,45285,44193,38390,33873,36215,38115,39224,37482,35391,37159,37177,35859,33634,33910,32875,31353,31210,27852,25356,21731,20002,18844,19837,15851,16679,17103,18030,17504,17846,17544,17411,16070,15430,14782,14121,13695,11425,11158,10632,10501,9794,8875,7870,6735,6227,5228,4540,3939,3152,2497,2048,1564,1344,1110,850,590,334,269,202,135,90,78,27,25,12,5,3,4
1975,1,28000,2,2503833,42256,44932,45945,44536,43433,42051,40961,39753,39050,30572,38470,35501,34225,33134,31521,32092,33273,31840,32430,36270,37076,35875,38440,40269,44161,47433,55218,55299,52741,32039,36401,44320,41840,44718,44452,37987,33243,36300,37942,39359,37220,35249,36904,36129,35739,32723,33557,31939,30888,31552,28945,27585,26970,26588,25448,26351,20565,21415,21754,22022,21266,21322,20898,20555,19470,19340,18292,16810,16408,13605,13726,12777,12973,12454,11580,10284,8636,8773,7567,6741,6037,4802,4222,3685,2867,2749,2341,1843,1377,917,715,586,458,296,241,119,76,44,35,18,27
1976,0,28000,1,2468884,42776,45304,47846,48851,47767,46505,44963,43888,42570,42049,32972,40417,37394,36500,35030,33328,33106,33928,33012,31687,33554,34848,34869,38005,40570,44477,47942,55702,55877,53963,32695,35966,44182,42752,45622,44614,38687,34210,36561,38431,39493,37635,35588,37315,37289,35952,33764,33952,32965,31521,31331,27957,25428,21880,20153,18951,19914,15883,16668,17120,17950,17384,17747,17381,17228,15821,15244,14531,13890,13359,11148,10841,10231,10084,9331,8439,7430,6273,5784,4790,4114,3525,2802,2174,1782,1331,1141,904,694,465,258,200,153,102,65,56,20,18,8,3,4
1976,0,28000,2,2561972,40829,42851,45467,46566,45175,44037,42713,41582,40364,39673,31126,39032,36121,34883,34034,32670,33196,34239,32746,32776,36208,37163,36297,39074,40825,44703,47876,55645,55754,53234,32472,36797,44791,42338,45128,44886,38377,33613,36649,38262,39656,37576,35533,37141,36348,35929,32952,33740,32136,31198,31677,29155,27787,27170,26751,25593,26469,20649,21421,21769,22028,21249,21319,20902,20480,19353,19260,18228,16699,16297,13469,13525,12537,12717,12150,11231,9977,8291,8403,7179,6354,5582,4435,3813,3334,2535,2404,2006,1544,1141,744,571,450,340,217,164,91,54,30,22,25
1976,1,28000,1,2431950,42090,44571,47098,48037,46950,45711,44165,43067,41829,41282,32375,39666,36758,35818,34404,32678,32482,33324,32363,31053,32949,34201,34237,37369,39900,43762,47213,54926,55105,53189,32073,35328,43570,42166,45054,43981,38169,33710,36044,37913,39024,37201,35185,36925,36923,35596,33380,33610,32595,31124,30925,27570,25102,21504,19762,18603,19582,15607,16440,16818,17703,17172,17495,17146,16990,15646,15069,14366,13726,13227,11031,10719,10160,10002,9252,8370,7368,6235,5737,4760,4094,3506,2796,2161,1774,1322,1132,901,691,464,257,197,154,100,65,55,19,17,8,3,4
1976,1,28000,2,2526553,40108,42092,44732,45771,44412,43294,41958,40879,39664,38967,30539,38370,35440,34214,33426,32072,32592,33630,32095,32187,35579,36517,35618,38325,40149,44000,47162,54909,55058,52509,31893,36250,44170,41739,44558,44275,37810,33132,36171,37810,39219,37122,35144,36765,36008,35607,32619,33406,31813,30838,31321,28811,27453,26814,26456,25280,26194,20421,21224,21564,21803,21050,21096,20683,20290,19207,19085,18067,16545,16159,13336,13432,12447,12622,12074,11171,9907,8239,8354,7125,6323,5561,4423,3803,3315,2527,2391,1995,1535,1138,739,569,446,340,216,164,91,54,29,22,25
1977,0,28000,1,2482348,40743,42539,45121,47655,48666,47664,46369,44864,43805,42484,41941,32909,40186,37225,36339,34649,32662,32385,33144,32416,31351,33371,34765,34836,37944,40391,44172,47525,55290,55433,53627,32483,35743,43973,42504,45388,44392,38466,34040,36387,38222,39283,37350,35381,37070,37029,35679,33507,33646,32682,31288,31029,27668,25171,21650,19906,18700,19651,15634,16427,16832,17615,17050,17397,16982,16797,15404,14856,14078,13415,12898,10715,10363,9717,9543,8787,7893,6914,5761,5247,4332,3678,3095,2441,1877,1510,1114,940,727,544,363,194,143,112,78,46,35,14,12,5,4
1977,0,28000,2,2582625,38791,40564,42688,45269,46399,45042,43896,42618,41495,40273,39583,31090,38931,36050,34864,34318,33219,33699,34590,33001,32538,35529,36616,36036,38951,40708,44549,47606,55338,55506,52997,32319,36648,44635,42234,44964,44706,38192,33499,36518,38124,39509,37474,35427,36996,36229,35794,32843,33584,32005,31153,31427,29017,27646,27009,26618,25419,26312,20498,21231,21577,21810,21027,21092,20684,20210,19091,18996,17965,16436,15985,13176,13182,12179,12326,11747,10787,9534,7890,7928,6716,5883,5108,4013,3422,2944,2210,2050,1672,1259,923,595,441,331,241,154,111,65,36,19,26
1977,1,28000,1,2445288,40089,41839,44383,46907,47854,46850,45583,44067,42991,41749,41185,32316,39452,36590,35669,34030,32033,31778,32558,31789,30730,32765,34115,34206,37304,39720,43458,46792,54517,54658,52848,31865,35108,43362,41921,44825,43770,37949,33548,35874,37711,38825,36923,34981,36693,36671,35335,33129,33313,32318,30897,30642,27290,24851,21279,19525,18366,19331,15366,16205,16537,17382,16846,17152,16757,16579,15232,14683,13922,13262,12775,10604,10250,9654,9467,8713,7829,6857,5728,5206,4305,3661,3079,2436,1866,1502,1106,934,724,541,362,193,141,113,77,46,35,13,12,5,4
1977,1,28000,2,2546872,38107,39865,41928,44533,45597,44287,43156,41865,40798,39576,38884,30507,38270,35379,34203,33720,32633,33100,33991,32352,31946,34902,35966,35363,38210,40029,43839,46893,54602,54817,52277,31747,36099,44020,41638,44398,44099,37634,33021,36042,37678,39080,37024,35039,36626,35887,35475,32516,33256,31688,30789,31093,28677,27321,26658,26324,25114,26038,20278,21034,21375,21586,20837,20872,20469,20028,18947,18821,17807,16288,15854,13047,13088,12093,12238,11677,10731,9466,7840,7880,6665,5858,5090,3999,3412,2928,2203,2038,1663,1254,921,591,439,328,241,153,111,66,36,19,25
1978,0,28000,1,2494183,39153,40556,42304,44939,47464,48482,47561,46233,44765,43723,42399,41833,32847,39956,37057,36179,34272,32010,31679,32378,31831,31019,33189,34683,34804,37884,40214,43868,47111,54881,54993,53292,32272,35521,43764,42257,45155,44171,38246,33871,36212,38015,39075,37067,35175,36827,36770,35408,33252,33343,32402,31057,30730,27381,24916,21422,19661,18453,19392,15389,16189,16550,17287,16721,17055,16593,16377,14997,14436,13547,12956,12401,10253,9848,9170,9004,8206,7337,6388,5209,4727,3888,3244,2666,2123,1584,1268,911,768,561,423,277,141,97,85,59,29,21,10,8,6
1978,0,28000,2,2601377,37349,38492,40301,42526,45072,46233,44910,43757,42522,41408,40181,39494,31053,38831,35979,34846,34605,33778,34209,34944,33257,32301,34864,36078,35776,38828,40591,44395,47337,55033,55260,52761,32167,36499,44480,42130,44800,44526,38008,33386,36387,37988,39362,37372,35320,36852,36110,35660,32736,33429,31875,31108,31179,28878,27506,26849,26486,25245,26156,20347,21043,21387,21595,20807,20867,20468,19944,18833,18692,17706,16116,15646,12839,12809,11786,11916,11314,10271,9090,7434,7434,6198,5414,4586,3618,3012,2570,1889,1711,1367,1004,742,462,328,232,166,108,68,45,23,25
1978,1,28000,1,2456988,38527,39871,41590,44196,46717,47672,46750,45456,43969,42916,41669,41088,32257,39239,36423,35521,33661,31401,31090,31810,31225,30411,32583,34030,34175,37239,39541,43157,46375,54111,54215,52508,31658,34889,43154,41677,44596,43560,37731,33386,35704,37511,38627,36646,34778,36462,36421,35076,32879,33019,32044,30671,30362,27013,24603,21056,19291,18131,19082,15129,15974,16261,17067,16526,16814,16377,16178,14830,14270,13401,12813,12286,10149,9746,9113,8935,8136,7279,6336,5181,4692,3861,3233,2653,2119,1576,1259,904,763,560,421,276,141,95,85,58,29,21,9,7,5
1978,1,28000,2,2565339,36692,37827,39623,41766,44334,45424,44164,43018,41772,40717,39488,38801,30474,38170,35319,34191,34017,33203,33616,34356,32611,31706,34237,35424,35109,38096,39909,43679,46626,54296,54578,52047,31603,35949,43871,41538,44239,43923,37458,32911,35913,37547,38942,36927,34934,36488,35767,35343,32413,33106,31563,30740,30865,28544,27191,26504,26193,24949,25883,20136,20847,21188,21372,20626,20650,20258,19769,18690,18516,17553,15972,15525,12708,12719,11705,11836,11249,10217,9023,7389,7386,6155,5395,4568,3602,3003,2558,1882,1700,1361,1001,739,458,327,230,165,107,68,45,23,24
1979,0,28000,1,2503687,36992,38776,40370,42069,44757,47274,48299,47458,46098,44666,43640,42313,41725,32784,39727,36890,36019,33899,31370,30989,31629,31256,30690,33008,34600,34771,37824,40037,43567,46700,54475,54557,52960,32062,35301,43557,42012,44923,43952,38028,33703,36039,37809,38868,36786,34970,36585,36512,35139,32998,33043,32124,30828,30434,27098,24665,21197,19420,18209,19136,15148,15956,16272,16964,16399,16719,16213,15967,14602,13942,13035,12460,11871,9755,9300,8628,8428,7615,6771,5816,4676,4224,3444,2810,2294,1807,1325,1040,738,605,430,322,206,99,69,64,41,17,13,7,8
1979,0,28000,2,2617657,35221,37109,38195,40039,42365,44876,46068,44778,43618,42427,41321,40090,39404,31017,38731,35909,34827,34894,34346,34728,35302,33516,32066,34211,35548,35519,38705,40474,44242,47070,54730,55014,52526,32015,36351,44325,42026,44637,44347,37825,33273,36258,37851,39216,37270,35215,36708,35992,35526,32628,33275,31745,31064,30932,28741,27366,26691,26354,25073,26001,20198,20857,21199,21381,20589,20645,20255,19682,18578,18393,17389,15768,15256,12474,12401,11375,11476,10808,9755,8584,6962,6881,5685,4894,4101,3202,2620,2201,1581,1400,1091,794,578,346,233,157,112,69,39,30,27
1979,1,28000,1,2466343,36398,38115,39655,41343,44010,46528,47491,46650,45329,43871,42840,41589,40991,32199,39027,36257,35373,33295,30781,30416,31079,30671,30095,32401,33944,34144,37175,39363,42858,45962,53708,53776,52171,31452,34672,42948,41435,44369,43351,37514,33225,35536,37312,38430,36371,34576,36232,36172,34819,32631,32727,31771,30446,30085,26739,24357,20836,19060,17900,18837,14896,15745,15990,16758,16213,16484,16005,15786,14438,13784,12900,12327,11763,9659,9207,8575,8363,7551,6718,5770,4653,4192,3421,2802,2282,1804,1317,1032,733,601,429,319,205,99,68,64,39,17,12,6,8
1979,1,28000,2,2581389,34599,36470,37549,39382,41604,44137,45252,44040,42881,41679,40636,39400,38718,30442,38071,35258,34180,34316,33783,34140,34725,32873,31469,33585,34889,34858,37982,39790,43519,46360,53992,54339,51817,31458,35799,43722,41438,44081,43748,37284,32801,35785,37416,38804,36830,34830,36351,35647,35212,32310,32957,31439,30690,30640,28411,27061,26351,26063,24784,25728,19995,20660,21003,21159,20417,20431,20050,19514,18437,18220,17242,15632,15139,12345,12314,11301,11402,10747,9702,8521,6920,6836,5649,4879,4082,3186,2614,2191,1574,1391,1088,792,574,342,232,156,112,69,39,30,27
1980,0,28000,1,2512358,35936,36933,38402,40185,41836,44576,47084,48116,47356,45963,44568,43558,42228,41617,32722,39500,36724,35860,33530,30743,30314,30898,30692,30364,32828,34518,34739,37764,39861,43268,46293,54072,54124,52630,31854,35082,43351,41768,44693,43733,37810,33535,35867,37604,38662,36507,34767,36345,36257,34872,32747,32746,31849,30600,30140,26818,24415,20974,19181,17968,18884,14911,15725,15999,16648,16083,16390,15842,15568,14217,13464,12484,11931,11299,9224,8756,8049,7840,7014,6156,5260,4163,3724,2998,2430,1927,1525,1082,846,576,473,322,238,147,72,48,43,27,10,7,9
1980,0,28000,2,2632534,34200,34964,36871,37901,39779,42204,44680,45903,44646,43479,42332,41235,39999,39315,30980,38631,35838,34809,35186,34924,35254,35664,33776,31833,33570,35025,35263,38583,40358,44090,46804,54428,54770,52292,31864,36204,44171,41923,44475,44169,37643,33161,36128,37715,39070,37169,35109,36565,35874,35392,32521,33122,31615,31019,30688,28604,27227,26533,26223,24902,25847,20050,20672,21012,21170,20374,20425,20043,19423,18326,18028,17044,15368,14834,12073,11973,10934,10962,10301,9171,8059,6434,6331,5118,4408,3595,2802,2235,1846,1298,1120,865,608,435,248,160,105,69,42,21,33
1980,1,28000,1,2474735,35272,36288,37707,39439,41097,43825,46339,47310,46551,45202,43774,42765,41510,40894,32140,38816,36091,35226,32933,30173,29757,30365,30127,29782,32220,33859,34113,37110,39185,42561,45552,53308,53340,51836,31248,34456,42743,41194,44143,43143,37298,33065,35368,37114,38234,36099,34375,36004,35925,34564,32385,32438,31501,30224,29810,26468,24113,20618,18831,17671,18595,14666,15520,15723,16454,15905,16160,15642,15404,14057,13315,12359,11808,11201,9135,8672,8000,7781,6955,6110,5220,4142,3699,2977,2425,1917,1521,1076,839,572,470,321,236,146,72,47,43,26,10,7,8
1980,1,28000,2,2596022,33555,34352,36250,37273,39143,41442,43940,45080,43917,42744,41587,40555,39312,38636,30409,37972,35198,34169,34618,34374,34672,35098,33136,31233,32946,34363,34608,37868,39671,43360,46095,53690,54102,51589,31315,35650,43574,41338,43923,43574,37110,32692,35658,37286,38666,36733,34726,36214,35528,35082,32208,32809,31315,30641,30416,28279,26931,26198,25933,24621,25575,19855,20476,20819,20949,20210,20214,19843,19262,18188,17856,16906,15233,14724,11946,11892,10865,10894,10242,9121,7997,6398,6290,5086,4394,3577,2787,2229,1838,1292,1113,862,606,432,245,160,104,69,42,21,33
