year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,1000,1,2552806,46601,46223,46083,47234,38025,46563,44624,44219,43384,43916,44468,44153,43127,43796,46145,48385,49415,52777,51507,48188,50832,52857,51232,47262,36553,35539,41279,42549,42797,42548,41442,37736,42419,42279,42824,43918,43053,42797,42591,41979,41570,38483,38407,36977,35155,33979,31185,26622,26068,23942,25513,21984,22088,21834,22717,20962,20771,19961,19896,19464,18620,17705,16384,16296,14156,13968,12844,12745,11870,11106,10148,8527,8265,7236,6481,5932,5065,4186,3754,2924,2726,2420,1942,1524,1121,1003,723,603,436,365,238,201,145,109,74,26,19,11,4,5,2
1970,0,1000,2,2631481,44080,44324,44036,45488,36472,44754,42738,42498,41501,42227,42363,42619,41658,42008,44160,45899,46750,50928,52511,53052,57762,61839,59247,53986,42662,40126,45910,47307,47600,46884,44361,40395,45100,43456,42681,43690,41630,41357,40098,39544,39288,36502,36667,35463,34495,33890,32380,31287,31098,28605,29622,24330,25110,23869,24046,21661,21241,21145,21290,20290,18586,17984,16301,16462,13847,14319,12849,13089,12810,11861,11439,9528,9164,8325,7274,6963,6175,5394,4725,3999,4009,3533,2865,2517,1857,1661,1369,1123,899,694,527,409,317,257,158,71,57,32,29,11,12
1970,1,1000,1,2548598,46565,46177,46040,47186,37977,46527,44562,44164,43319,43833,44401,44068,43038,43701,46062,48310,49369,52712,51447,48116,50767,52784,51174,47199,36508,35488,41235,42524,42761,42514,41410,37699,42391,42237,42793,43882,43022,42765,42554,41943,41541,38455,38368,36904,35069,33894,31061,26490,25926,23803,25376,21884,22009,21732,22634,20879,20703,19904,19845,19420,18579,17665,16358,16263,14127,13937,12822,12722,11840,11082,10121,8515,8245,7222,6472,5924,5054,4183,3752,2920,2718,2416,1942,1521,1119,1002,722,601,436,365,238,200,145,109,74,25,19,11,4,5,2
1970,1,1000,2,2628688,44041,44286,43989,45441,36447,44706,42688,42435,41448,42169,42285,42554,41579,41924,44078,45840,46682,50874,52453,52984,57700,61776,59194,53922,42617,40081,45875,47268,47564,46845,44326,40362,45068,43414,42644,43648,41597,41320,40058,39507,39245,36463,36617,35414,34450,33823,32336,31250,31052,28569,29594,24309,25088,23839,24030,21638,21227,21127,21273,20277,18575,17974,16291,16450,13836,14312,12842,13084,12800,11856,11435,9524,9160,8321,7273,6961,6172,5392,4724,3998,4008,3532,2864,2516,1856,1659,1368,1123,899,694,527,409,316,257,158,71,57,32,29,11,12
1971,0,1000,1,2564624,47150,46409,45983,45812,47011,37758,46264,44350,43970,43154,43653,44139,43843,42657,42761,44103,46080,46905,50210,50066,48140,51130,53263,51676,47537,36754,35632,41404,42597,42768,42417,41254,37532,42134,41960,42496,43604,42683,42447,42182,41563,41207,38151,38060,36592,34769,33595,30753,26269,25717,23618,25151,21614,21804,21475,22343,20668,20464,19615,19445,19014,18186,17259,15913,15776,13649,13535,12416,12277,11437,10589,9677,8089,7802,6796,6046,5479,4654,3820,3375,2610,2404,2092,1685,1284,934,819,569,473,335,286,172,144,103,73,48,18,12,7,2,4
1971,0,1000,2,2647944,44638,43893,44078,43798,45282,36222,44453,42491,42262,41281,41953,41956,42106,41076,41169,42877,44834,45884,50074,52033,53065,57664,61564,58853,53630,42299,39911,45672,47026,47354,46618,44055,40152,44771,43120,42386,43436,41365,41079,39802,39275,39015,36343,36459,35230,34262,33651,32130,31035,30798,28396,29380,24111,24884,23629,23823,21550,21089,20957,20969,20060,18390,17728,16058,16216,13639,14074,12685,12786,12549,11591,11041,9259,8789,8003,6980,6625,5847,5059,4364,3669,3624,3177,2559,2230,1619,1404,1157,892,744,564,408,322,230,177,113,51,41,21,18,13
1971,1,1000,1,2560455,47111,46372,45937,45767,46962,37708,46229,44288,43915,43087,43571,44073,43765,42575,42675,44027,46004,46855,50145,50008,48069,51064,53189,51614,47473,36705,35580,41357,42569,42732,42381,41220,37494,42105,41918,42464,43570,42651,42414,42146,41529,41178,38122,38020,36522,34685,33514,30634,26140,25578,23485,25018,21517,21727,21375,22261,20590,20397,19561,19395,18972,18146,17220,15886,15744,13620,13506,12394,12257,11408,10567,9652,8079,7785,6784,6038,5471,4645,3817,3373,2607,2397,2089,1685,1282,932,819,568,472,335,286,172,144,103,73,48,17,12,7,2,4
1971,1,1000,2,2645153,44596,43854,44039,43751,45234,36197,44402,42438,42202,41228,41893,41879,42049,41004,41093,42799,44774,45816,50018,51970,52996,57599,61503,58799,53569,42254,39866,45637,46989,47319,46581,44019,40121,44738,43078,42349,43395,41331,41043,39765,39240,38972,36304,36413,35182,34219,33588,32088,30997,30753,28360,29352,24091,24862,23599,23805,21528,21075,20941,20954,20046,18379,17717,16048,16205,13629,14067,12679,12780,12540,11586,11036,9255,8785,7999,6979,6624,5844,5056,4364,3667,3624,3176,2558,2229,1618,1403,1156,893,744,564,408,322,229,177,113,51,41,21,18,13
1972,0,1000,1,2577940,47978,47004,46218,45744,45543,46789,37493,45967,44077,43722,42925,43392,43812,43536,42191,41750,42151,43886,44523,47767,48666,48093,51431,53672,52124,47814,36957,35725,41529,42644,42738,42286,41067,37329,41851,41644,42170,43292,42317,42100,41777,41151,40847,37822,37715,36212,34387,33215,30327,25920,25371,23299,24795,21250,21524,21121,21975,20379,20161,19276,19005,18575,17761,16824,15455,15272,13160,13065,11999,11810,10938,10071,9153,7659,7343,6322,5586,5033,4240,3454,3007,2290,2096,1796,1428,1076,758,651,442,360,257,220,124,94,71,50,29,11,7,4,3
1972,0,1000,2,2665285,45503,44524,43706,43833,43562,45076,35973,44154,42245,42028,41062,41681,41553,41600,40502,40348,41631,43794,45035,49234,51558,53078,57566,61289,58462,53276,41938,39697,45435,46747,47110,46354,43751,39910,44444,42787,42093,43184,41101,40803,39509,39007,38744,36184,36253,34999,34031,33413,31882,30785,30502,28188,29139,23894,24660,23391,23602,21441,20939,20772,20653,19833,18196,17475,15818,15974,13434,13831,12442,12530,12202,11281,10680,8881,8449,7658,6670,6280,5463,4691,4004,3314,3245,2831,2273,1955,1382,1159,947,718,591,462,315,231,164,119,75,37,28,14,18
1972,1,1000,1,2573804,47937,46963,46179,45699,45496,46738,37441,45932,44015,43667,42856,43312,43747,43465,42118,41673,42082,43807,44469,47703,48609,48023,51363,53596,52057,47748,36904,35672,41479,42614,42703,42249,41032,37290,41821,41601,42138,43259,42284,42066,41742,41119,40818,37792,37675,36144,34305,33138,30213,25794,25235,23172,24665,21156,21450,21024,21895,20306,20097,19223,18956,18534,17722,16787,15428,15242,13131,13036,11979,11792,10912,10051,9131,7651,7328,6312,5577,5025,4232,3452,3004,2286,2091,1794,1428,1074,757,651,441,359,257,220,124,93,71,51,29,11,8,4,3
1972,1,1000,2,2662495,45459,44484,43668,43794,43514,45029,35949,44101,42190,41970,41009,41619,41477,41549,40437,40278,41557,43732,44966,49176,51491,53009,57499,61232,58406,53219,41894,39652,45399,46711,47075,46318,43714,39880,44411,42744,42055,43144,41068,40768,39474,38975,38700,36145,36210,34951,33989,33355,31842,30747,30457,28153,29113,23874,24638,23361,23582,21420,20924,20756,20639,19817,18185,17464,15808,15964,13424,13825,12436,12525,12193,11277,10675,8876,8445,7655,6670,6279,5461,4689,4003,3313,3244,2831,2272,1954,1382,1158,947,718,591,462,315,231,163,119,75,37,28,14,18
1973,0,1000,1,2592022,48035,47863,46858,46028,45506,45275,46568,37230,45672,43807,43475,42697,43133,43488,43230,41731,40763,40286,41796,42261,45444,47304,48046,51733,54084,52576,48093,37160,35818,41654,42692,42709,42155,40880,37127,41570,41330,41848,42983,41953,41756,41376,40743,40491,37495,37374,35835,34010,32840,29906,25576,25029,22984,24444,20892,21247,20773,21613,20093,19862,18942,18575,18146,17347,16399,15011,14784,12689,12607,11582,11273,10437,9498,8640,7232,6848,5823,5134,4584,3825,3096,2631,1985,1815,1504,1204,879,598,511,333,274,193,169,81,58,51,33,15,7,5,4
1973,0,1000,2,2682699,45638,45418,44411,43521,43589,43327,44872,35726,43856,42000,41795,40844,41411,41153,41100,39936,39542,40422,42777,44201,48409,51089,53092,57469,61016,58073,52924,41581,39484,45199,46469,46867,46091,43449,39670,44120,42456,41802,42934,40840,40528,39218,38742,38475,36026,36048,34769,33801,33178,31636,30537,30208,27981,28901,23679,24438,23155,23383,21331,20789,20587,20341,19609,18004,17226,15582,15736,13232,13474,12236,12191,11807,10998,10178,8538,8083,7296,6353,5876,5044,4322,3618,2964,2877,2508,1999,1680,1154,922,783,552,474,377,219,162,114,74,51,26,18,18
1973,1,1000,1,2587924,48001,47821,46815,45987,45462,45227,46516,37176,45637,43744,43420,42626,43053,43424,43167,41665,40694,40223,41716,42204,45380,47249,47977,51664,54007,52504,48025,37104,35765,41602,42659,42673,42117,40844,37088,41539,41287,41813,42951,41919,41721,41342,40713,40461,37465,37333,35770,33929,32767,29798,25453,24897,22863,24317,20802,21175,20679,21534,20025,19800,18892,18526,18107,17309,16364,14983,14755,12659,12582,11563,11259,10412,9479,8622,7226,6835,5812,5124,4575,3821,3095,2627,1982,1812,1503,1204,878,598,511,332,273,193,168,81,58,51,33,15,7,5,4
1973,1,1000,2,2679914,45601,45375,44373,43483,43551,43279,44824,35702,43801,41944,41739,40791,41347,41079,41056,39878,39480,40351,42714,44132,48349,51017,53021,57399,60962,58016,52871,41537,39439,45163,46434,46832,46057,43412,39642,44086,42413,41764,42894,40805,40496,39185,38711,38431,35988,36008,34722,33760,33123,31597,30498,30164,27947,28875,23659,24417,23126,23361,21311,20774,20573,20329,19591,17993,17214,15572,15727,13223,13466,12231,12184,11798,10995,10172,8533,8080,7294,6352,5875,5042,4320,3617,2963,2877,2507,1998,1679,1153,922,783,552,474,377,219,162,114,74,51,26,18,18
1974,0,1000,1,2606850,47696,48309,47748,46713,45839,45270,45009,46348,36969,45379,43537,43230,42470,42875,43166,42927,41276,39799,38503,39805,40115,43233,45981,47998,52036,54499,53031,48373,37365,35911,41780,42740,42680,42025,40695,36926,41291,41019,41527,42675,41593,41415,40979,40339,40137,37172,37036,35462,33636,32469,29492,25236,24692,22673,24097,20540,20974,20431,21257,19812,19569,18614,18154,17727,16942,15986,14579,14312,12234,12149,11100,10735,9881,8939,8132,6769,6324,5333,4677,4136,3422,2729,2276,1709,1536,1253,991,699,466,390,250,204,145,119,50,38,35,19,8,4,5
1974,0,1000,2,2700380,45452,45852,45334,44298,43336,43347,43093,44669,35481,43561,41757,41563,40627,41143,40758,40605,39377,38753,39247,41785,43382,47597,50623,53105,57371,60745,57687,52575,41227,39273,44964,46193,46626,45830,43149,39431,43798,42128,41513,42685,40579,40256,38929,38478,38207,35869,35844,34541,33573,32943,31391,30291,29917,27776,28665,23466,24218,22922,23166,21222,20640,20405,20034,19387,17814,16981,15349,15501,13034,13173,11962,11804,11448,10600,9724,8169,7699,6926,5979,5434,4625,3925,3237,2626,2536,2199,1723,1412,931,743,623,428,379,284,150,112,74,47,32,17,21
1974,1,1000,1,2602787,47670,48268,47705,46667,45796,45226,44959,46295,36912,45345,43475,43175,42397,42796,43103,42870,41217,39738,38446,39725,40055,43170,45927,47930,51967,54421,52955,48303,37304,35858,41725,42704,42644,41985,40657,36886,41259,40975,41492,42646,41558,41379,40946,40312,40107,37141,36994,35399,33557,32399,29389,25116,24563,22558,23973,20453,20904,20339,21180,19749,19508,18566,18106,17689,16905,15952,14552,14285,12204,12127,11083,10723,9857,8922,8117,6765,6312,5323,4668,4128,3419,2727,2271,1707,1534,1252,991,699,466,389,249,204,145,119,50,38,35,19,8,4,5
1974,1,1000,2,2697608,45423,45814,45291,44261,43299,43308,43045,44620,35457,43503,41699,41509,40574,41077,40684,40568,39327,38697,39180,41721,43313,47535,50547,53034,57299,60693,57629,52525,41184,39227,44928,46160,46591,45797,43111,39405,43764,42084,41474,42646,40545,40224,38899,38450,38163,35830,35807,34494,33533,32893,31355,30252,29873,27743,28639,23447,24197,22893,23142,21203,20625,20392,20024,19367,17803,16968,15340,15493,13025,13165,11957,11797,11440,10597,9717,8164,7697,6924,5978,5434,4624,3922,3236,2625,2536,2199,1722,1412,930,743,623,428,379,284,150,112,74,47,32,17,21
1975,0,1000,1,2621285,46430,47787,48585,47634,46569,45650,45035,44744,46129,36710,45088,43270,42986,42245,42618,42846,42626,40826,38858,36799,37909,38077,41130,44695,47951,52342,54917,53491,48655,37571,36005,41906,42788,42651,41895,40510,36726,41014,40710,41209,42370,41236,41076,40585,39939,39787,36851,36701,35093,33267,32102,29083,24901,24360,22366,23756,20194,20704,20095,20907,19534,19279,18292,17743,17317,16547,15583,14160,13855,11796,11622,10616,10139,9335,8386,7584,6278,5809,4841,4221,3698,3008,2378,1954,1436,1293,1017,795,549,352,296,184,151,99,81,33,23,21,11,4,5
1975,0,1000,2,2716921,43846,45821,46066,45250,44185,43152,43106,42860,44466,35238,43268,41515,41333,40412,40876,40366,40117,38827,37979,38107,40815,42579,46799,50162,53118,57274,60474,57303,52228,40876,39062,44731,45919,46385,45570,42851,39194,43478,41803,41226,42437,40321,39985,38642,38216,37942,35712,35641,34314,33346,32711,31149,30047,29629,27573,28430,23255,24000,22691,22951,21114,20493,20224,19732,19167,17626,16739,15120,15270,12838,12775,11647,11452,10947,10237,9240,7783,7307,6492,5568,4993,4177,3531,2868,2312,2211,1889,1454,1149,759,572,499,331,277,211,100,71,49,27,19,22
1975,1,1000,1,2617209,46390,47730,48537,47589,46520,45606,44991,44693,46075,36651,45054,43207,42931,42170,42541,42784,42576,40774,38805,36747,37828,38015,41068,44642,47884,52271,54838,53410,48583,37506,35951,41848,42749,42615,41854,40471,36686,40981,40666,41173,42342,41200,41039,40554,39914,39756,36819,36658,35033,33189,32036,28985,24784,24234,22257,23635,20110,20637,20005,20831,19476,19220,18246,17696,17281,16511,15550,14132,13829,11766,11603,10600,10129,9314,8371,7571,6274,5798,4831,4213,3691,3006,2377,1950,1435,1292,1016,795,549,352,296,183,151,99,81,33,23,21,11,4,5
1975,1,1000,2,2714134,43807,45774,46029,45207,44150,43115,43067,42812,44417,35214,43208,41455,41281,40359,40808,40294,40086,38783,37930,38043,40750,42510,46735,50082,53046,57199,60425,57244,52181,40833,39016,44695,45887,46351,45539,42813,39169,43444,41758,41187,42399,40286,39955,38614,38190,37897,35674,35607,34268,33308,32665,31114,30007,29586,27540,28405,23236,23979,22662,22925,21096,20477,20212,19723,19146,17615,16726,15111,15263,12830,12766,11643,11445,10939,10234,9233,7778,7306,6490,5567,4992,4176,3528,2868,2311,2211,1889,1453,1149,759,572,499,331,277,211,100,71,49,27,19,22
1976,0,1000,1,2646787,44442,46594,47905,48602,47664,46603,45606,45065,44723,46090,36626,45010,43213,42842,41869,41928,41932,41534,39804,38303,36934,38244,38724,41796,45230,48386,52736,55273,53737,48834,37604,35996,41914,42752,42598,41804,40371,36609,40858,40544,41016,42115,40991,40810,40307,39673,39464,36569,36426,34792,32974,31800,28814,24654,24089,22091,23448,19943,20367,19762,20553,19143,18853,17846,17331,16844,16142,15165,13729,13387,11371,11135,10134,9656,8831,7906,7079,5825,5334,4410,3820,3297,2670,2071,1682,1228,1093,829,650,426,277,228,137,109,71,54,25,16,14,7,5
1976,0,1000,2,2744049,42262,43973,45928,46099,45271,44187,43167,43087,42829,44409,35213,43112,41328,41138,40112,40335,39853,39778,38526,37960,38461,41033,42830,46959,50248,53104,57218,60462,57319,52204,40870,39011,44693,45873,46332,45490,42730,39092,43352,41688,41096,42309,40193,39853,38518,38097,37797,35568,35530,34208,33108,32555,30963,29881,29464,27410,28248,23076,23796,22496,22701,20858,20252,19945,19457,18872,17377,16490,14850,14990,12550,12477,11334,11132,10591,9840,8853,7387,6901,6121,5145,4614,3801,3184,2592,2021,1951,1594,1237,946,621,447,396,252,208,157,74,52,34,18,25
1976,1,1000,1,2642686,44403,46554,47848,48553,47617,46553,45562,45020,44671,46034,36569,44976,43152,42790,41802,41845,41865,41478,39750,38246,36881,38167,38662,41731,45174,48316,52663,55192,53657,48760,37538,35940,41858,42711,42561,41763,40333,36569,40825,40501,40981,42087,40955,40774,40275,39647,39433,36538,36384,34730,32898,31733,28718,24541,23963,21984,23330,19859,20301,19674,20477,19087,18795,17800,17287,16809,16109,15133,13702,13362,11344,11118,10121,9647,8811,7891,7068,5820,5325,4402,3814,3290,2668,2070,1679,1227,1092,828,649,426,276,228,136,108,71,54,25,16,14,7,5
1976,1,1000,2,2741206,42223,43931,45879,46059,45225,44152,43127,43045,42781,44359,35188,43055,41271,41087,40060,40271,39786,39742,38478,37909,38394,40964,42762,46892,50170,53031,57143,60408,57258,52156,40826,38967,44656,45840,46299,45458,42691,39067,43319,41643,41059,42271,40158,39823,38491,38070,37753,35529,35497,34161,33071,32510,30925,29842,29422,27377,28222,23057,23776,22468,22675,20841,20237,19934,19447,18853,17366,16479,14842,14983,12542,12468,11330,11126,10584,9836,8846,7382,6900,6120,5144,4613,3800,3181,2592,2020,1951,1594,1236,946,621,447,396,252,208,157,74,52,34,18,25
1977,0,1000,1,2670648,42631,44474,46759,48024,48619,47694,46638,45563,45094,44702,46051,36543,44933,43157,42699,41497,41248,41037,40470,38808,37755,37070,38582,39382,42473,45770,48825,53133,55630,53985,49014,37637,35988,41921,42716,42544,41712,40233,36493,40703,40379,40825,41862,40747,40545,40031,39408,39144,36289,36153,34494,32684,31500,28548,24410,23822,21820,23144,19695,20035,19435,20204,18760,18437,17410,16928,16384,15677,14688,13291,12902,10895,10624,9631,9155,8328,7385,6557,5353,4864,3978,3419,2918,2332,1786,1424,1035,916,666,503,331,213,174,98,74,49,37,18,11,9,7
1977,0,1000,2,2769493,40663,42349,44100,46036,46132,45292,44188,43181,43068,42798,44351,35188,42956,41141,40944,39815,39802,39347,39441,38228,37942,38817,41252,43083,47119,50335,53091,57163,60450,57335,52180,40864,38960,44655,45826,46278,45411,42610,38991,43227,41573,40966,42181,40065,39722,38395,37979,37653,35425,35420,34101,32873,32400,30777,29715,29300,27248,28067,22899,23594,22303,22453,20605,20015,19671,19186,18582,17106,16205,14569,14671,12247,12135,11007,10787,10209,9388,8403,6995,6475,5708,4739,4178,3437,2857,2307,1760,1659,1346,1023,773,493,343,303,193,151,111,55,36,22,25
1977,1,1000,1,2666520,42594,44433,46718,47966,48569,47646,46586,45518,45049,44649,45992,36486,44898,43097,42650,41437,41161,40966,40409,38751,37695,37015,38510,39320,42404,45712,48753,53058,55548,53904,48938,37569,35929,41867,42673,42507,41671,40195,36452,40669,40336,40789,41833,40712,40510,39998,39382,39112,36258,36112,34430,32610,31432,28453,24301,23695,21715,23029,19612,19971,19348,20129,18707,18380,17365,16888,16350,15646,14658,13267,12878,10872,10611,9618,9146,8309,7371,6548,5350,4855,3971,3415,2912,2328,1785,1422,1034,915,665,503,331,213,175,98,73,49,36,18,11,9,7
1977,1,1000,2,2766591,40626,42304,44056,45985,46089,45243,44154,43140,43024,42751,44302,35162,42902,41088,40895,39763,39740,39284,39401,38175,37887,38748,41179,43016,47050,50258,53016,57088,60391,57273,52131,40819,38919,44617,45793,46247,45378,42570,38965,43194,41529,40931,42143,40030,39691,38368,37950,37610,35385,35386,34054,32837,32356,30737,29678,29258,27215,28039,22879,23574,22275,22428,20590,20000,19661,19175,18564,17096,16195,14562,14664,12239,12126,11004,10781,10203,9384,8395,6990,6474,5707,4739,4177,3436,2855,2307,1760,1659,1345,1022,773,493,343,303,193,151,111,55,36,22,25
1978,0,1000,1,2693741,41706,42597,44506,46924,48143,48636,47725,46672,45519,45124,44680,46011,36459,44855,43100,42556,41128,40580,40162,39433,37836,37216,37207,38923,40052,43161,46318,49268,53532,55991,54233,49195,37669,35979,41929,42679,42491,41621,40095,36377,40548,40215,40634,41611,40504,40282,39757,39145,38826,36011,35882,34198,32397,31204,28284,24168,23557,21551,22844,19450,19709,19113,19862,18385,18030,16985,16535,15937,15147,14205,12837,12358,10396,10091,9110,8654,7781,6846,6016,4885,4391,3548,3040,2540,2017,1515,1187,865,758,506,390,252,163,129,67,49,34,23,12,7,10
1978,0,1000,2,2794136,40064,40617,42436,44228,46144,46165,45313,44190,43196,43048,42768,44294,35164,42801,40955,40751,39519,39275,38847,39107,37931,37923,39178,41473,43337,47280,50421,53077,57107,60437,57351,52156,40859,38909,44617,45780,46225,45331,42490,38890,43101,41458,40836,42054,39937,39591,38272,37861,37510,35282,35310,33996,32638,32245,30593,29550,29137,27087,27887,22722,23394,22112,22209,20355,19780,19400,18919,18296,16796,15908,14249,14336,11900,11778,10656,10416,9773,8866,7958,6581,6002,5308,4275,3758,3094,2521,2047,1472,1412,1103,841,614,386,253,234,144,102,77,38,24,28
1978,1,1000,1,2689583,41672,42552,44463,46883,48084,48586,47674,46620,45474,45077,44627,45951,36404,44820,43042,42510,41076,40488,40086,39367,37778,37152,37149,38856,39989,43089,46257,49193,53455,55906,54153,49117,37601,35917,41877,42635,42453,41580,40057,36336,40514,40172,40599,41580,40470,40248,39723,39118,38794,35981,35841,34133,32325,31134,28191,24064,23429,21449,22731,19368,19645,19027,19787,18333,17974,16941,16498,15904,15119,14177,12814,12336,10377,10079,9098,8645,7763,6833,6010,4883,4384,3543,3037,2533,2013,1515,1187,863,756,505,390,252,162,130,67,47,34,23,12,7,10
1978,1,1000,2,2791168,40030,40572,42386,44180,46091,46119,45262,44155,43152,43002,42720,44245,35136,42750,40905,40703,39468,39217,38789,39063,37874,37866,39106,41395,43272,47208,50346,53000,57032,60375,57287,52107,40813,38870,44578,45746,46195,45298,42450,38863,43069,41415,40803,42016,39902,39560,38246,37831,37467,35241,35277,33947,32603,32203,30551,29514,29095,27054,27858,22703,23374,22085,22184,20341,19765,19391,18907,18280,16787,15899,14242,14327,11893,11770,10652,10410,9768,8860,7950,6578,6001,5307,4274,3757,3092,2520,2048,1472,1411,1102,840,614,386,253,234,144,102,77,38,24,28
1979,0,1000,1,2716050,40615,41740,42563,44537,47090,48262,48653,47755,46707,45476,45153,44659,45972,36376,44778,43043,42414,40762,39923,39305,38422,36889,36684,37344,39267,40733,43860,46872,49715,53935,56353,54483,49376,37702,35971,41936,42643,42438,41531,39958,36261,40394,40051,40444,41361,40264,40021,39485,38883,38511,35735,35613,33905,32112,30910,28022,23929,23295,21287,22547,19208,19389,18796,19525,18017,17631,16570,16150,15501,14612,13704,12328,11788,9874,9540,8591,8108,7216,6286,5479,4415,3920,3142,2659,2190,1716,1266,980,714,598,384,296,190,121,91,44,32,22,14,8,10
1979,0,1000,2,2817493,38636,40304,40572,42523,44356,46253,46198,45334,44191,43210,43029,42737,44237,35139,42646,40770,40558,39226,38756,38353,38776,37638,37905,39541,41694,43593,47442,50508,53064,57052,60425,57367,52132,40853,38858,44579,45734,46172,45252,42370,38789,42976,41344,40707,41927,39810,39460,38150,37743,37367,35140,35200,33890,32406,32091,30410,29387,28975,26926,27708,22548,23195,21922,21966,20109,19547,19133,18655,18015,16473,15569,13912,13950,11539,11394,10278,9991,9267,8352,7489,6122,5547,4845,3829,3365,2740,2218,1753,1232,1169,899,671,480,290,188,175,101,69,50,26,31
1979,1,1000,1,2711840,40578,41686,42511,44493,47049,48202,48602,47703,46653,45430,45106,44605,45909,36323,44742,42987,42371,40717,39826,39225,38353,36829,36617,37284,39204,40670,43784,46808,49637,53856,56266,54403,49296,37632,35906,41886,42597,42400,41490,39920,36220,40360,40009,40409,41329,40229,39988,39450,38857,38478,35706,35573,33838,32042,30839,27931,23828,23167,21186,22438,19126,19326,18712,19451,17967,17577,16527,16117,15469,14586,13678,12306,11770,9859,9529,8577,8099,7199,6275,5475,4413,3914,3139,2657,2182,1713,1267,980,710,595,384,296,190,121,92,44,31,22,14,8,10
1979,1,1000,2,2814443,38600,40258,40518,42467,44305,46197,46149,45280,44157,43165,42981,42690,44187,35111,42599,40724,40512,39175,38701,38300,38727,37576,37844,39467,41612,43529,47367,50434,52985,56976,60358,57302,52082,40806,38821,44539,45699,46143,45218,42329,38762,42945,41301,40676,41889,39775,39429,38124,37712,37325,35098,35167,33841,32372,32050,30365,29352,28934,26894,27679,22528,23176,21896,21942,20096,19533,19125,18643,18000,16466,15560,13905,13941,11532,11386,10273,9987,9262,8344,7481,6119,5546,4844,3828,3363,2739,2217,1754,1232,1167,897,671,480,290,188,175,101,69,50,26,31
1980,0,1000,1,2737089,39077,40596,41773,42529,44569,47256,48382,48670,47785,46741,45432,45183,44638,45933,36293,44701,42987,42272,40400,39276,38466,37438,35966,36160,37481,39614,41425,44570,47432,50166,54341,56718,54734,49558,37735,35962,41944,42607,42385,41440,39821,36146,40240,39888,40255,41112,40024,39762,39215,38624,38199,35461,35346,33614,31829,30619,27763,23692,23036,21025,22255,18969,19073,18485,19194,17656,17242,16166,15775,15078,14059,13142,11792,11193,9336,8990,8026,7542,6628,5731,4941,3946,3475,2736,2304,1857,1439,1048,798,560,471,285,223,139,85,62,29,20,14,8,11
1980,0,1000,2,2838900,37135,38293,40546,40526,42611,44484,46361,46231,45355,44193,43225,43010,42706,44180,35114,42492,40586,40367,38935,38243,37866,38448,37346,37886,39908,41917,43850,47604,50595,53050,56996,60413,57383,52108,40847,38807,44541,45688,46119,45173,42251,38689,42852,41230,40578,41801,39683,39330,38028,37626,37224,34999,35091,33785,32175,31938,30228,29224,28814,26767,27530,22374,22998,21734,21727,19865,19318,18869,18395,17738,16105,15213,13526,13548,11150,10981,9846,9498,8767,7813,6967,5677,5024,4395,3413,2961,2419,1879,1503,1000,961,710,528,360,220,135,124,70,43,31,34
1980,1,1000,1,2732765,39007,40532,41701,42469,44523,47215,48321,48618,47731,46686,45386,45135,44583,45868,36241,44664,42932,42232,40362,39175,38382,37364,35904,36089,37420,39556,41362,44491,47366,50085,54260,56629,54654,49476,37664,35895,41896,42559,42346,41399,39784,36104,40206,39846,40220,41080,39990,39729,39179,38597,38165,35433,35307,33546,31761,30547,27673,23595,22908,20926,22148,18888,19011,18402,19121,17609,17189,16123,15745,15047,14035,13118,11774,11176,9323,8980,8013,7533,6614,5721,4939,3944,3470,2733,2302,1850,1436,1048,798,557,469,285,223,139,85,62,29,19,14,8,11
1980,1,1000,2,2835734,37082,38239,40488,40464,42549,44431,46304,46179,45298,44159,43177,42959,42659,44130,35085,42448,40543,40322,38885,38191,37817,38395,37280,37823,39831,41830,43787,47526,50523,52970,56921,60341,57316,52057,40799,38773,44500,45652,46091,45138,42209,38661,42821,41188,40549,41763,39648,39299,38003,37594,37183,34956,35058,33735,32142,31898,30181,29190,28773,26735,27500,22354,22979,21708,21703,19853,19304,18862,18382,17725,16099,15204,13519,13538,11144,10974,9842,9493,8762,7805,6959,5676,5023,4394,3412,2960,2418,1878,1503,1000,959,709,528,360,220,135,124,70,43,31,34
1981,0,1000,1,2743682,37181,39070,40582,41685,42464,44516,47157,48263,48566,47686,46613,45343,45063,44474,45392,35592,43621,41701,40941,39216,38554,38021,37220,35885,36153,37479,39628,41411,44521,47323,50002,54159,56517,54501,49322,37535,35800,41716,42361,42112,41168,39555,35890,39938,39571,39932,40817,39664,39403,38830,38290,37823,35121,34975,33240,31435,30248,27388,23364,22716,20704,21865,18612,18677,18068,18710,17271,16841,15762,15329,14601,13544,12624,11303,10659,8869,8446,7522,6980,6128,5221,4482,3534,3073,2392,1971,1587,1197,869,652,455,367,225,169,101,63,42,20,13,9,11
