year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,27000,1,3823622,85509,82953,79462,76905,59838,72520,64877,61421,57705,53432,52077,50242,47623,43450,44683,49295,53169,58162,72295,88853,95379,108484,109414,104880,65806,71909,87729,84933,90904,90203,79065,68743,72647,74035,74709,69735,64806,64690,63429,59748,55055,53312,50677,47280,46628,40708,37622,33672,31131,29268,30667,24739,25049,26517,26741,25114,26470,25379,26647,25145,24346,22748,21571,21295,18305,17564,16779,16659,15856,14547,12826,11118,10760,9066,7834,7149,5893,4993,4235,3182,2983,2698,1997,1454,966,858,660,512,406,251,189,131,95,69,51,19,6,3,3,1,4
1970,0,27000,2,3796858,80974,78576,75430,73091,56589,68927,62341,58999,55263,50816,49584,48048,45944,41210,42094,47026,50343,54229,68232,83241,88158,100099,100261,96950,60761,68772,85902,83355,88458,87368,75601,64930,67921,69688,69626,65118,60651,60923,58552,55079,51403,50219,48039,45780,46151,42534,40881,39646,38362,36336,38613,30456,31034,31729,31933,30003,30654,29857,31120,28279,27927,26298,24501,24057,19928,20224,18625,19087,18381,17349,15805,13373,13350,11462,10241,9741,7993,7343,6434,5158,5114,4598,3710,2943,2176,2066,1639,1403,1016,743,601,463,353,256,170,67,36,28,20,10,10
1970,1,27000,1,3743356,83672,81158,77617,75248,58340,70712,63094,59757,56026,51768,50401,48599,46001,41820,42931,47496,51449,56399,70358,87007,93572,106604,107599,103078,64415,70434,86343,83579,89514,88870,77754,67564,71403,72899,73617,68649,63846,63791,62558,58844,54184,52540,49806,46447,45803,39922,36856,32709,30229,28414,29877,24074,24387,25764,26044,24538,25776,24790,25994,24547,23847,22261,21172,20930,17910,17203,16569,16431,15627,14369,12647,10980,10643,8979,7758,7093,5860,4960,4214,3151,2957,2681,1988,1446,965,854,652,510,401,249,187,126,95,68,50,19,6,3,3,1,4
1970,1,27000,2,3721605,79224,76951,73738,71462,55166,67218,60653,57341,53645,49304,47985,46515,44352,39660,40490,45275,48655,52433,66451,81512,86354,98335,98574,95263,59362,67351,84542,81989,87223,85913,74280,63798,66813,68620,68521,64107,59748,60033,57718,54369,50651,49556,47262,45032,45429,41794,40131,38848,37550,35594,38014,29875,30519,31190,31385,29488,30113,29291,30543,27850,27544,25905,24193,23749,19605,19928,18408,18847,18174,17140,15601,13205,13196,11337,10160,9669,7934,7299,6382,5113,5046,4559,3680,2920,2162,2055,1627,1389,1002,733,594,456,346,253,168,66,35,28,19,10,10
1971,0,27000,1,3886918,88247,84568,82115,78671,76234,59375,72125,64485,61176,57484,53301,52038,50565,48186,45698,48471,52677,55915,60831,73075,87637,94155,107420,108181,103626,64831,71154,86930,84174,89982,89436,78330,68039,71901,73354,74086,69242,64298,64255,62976,59379,54736,53093,50448,46987,46337,40474,37352,33383,30812,28975,30319,24406,24730,26173,26394,24858,26107,24995,26068,24603,23823,22213,21009,20664,17713,17035,16246,16075,15233,13934,12195,10545,10144,8497,7297,6609,5373,4565,3777,2854,2626,2337,1717,1213,805,696,530,411,332,198,135,93,59,40,33,10,3,2,2,2
1971,0,27000,2,3869216,83532,80127,77695,74659,72395,56139,68472,61927,58706,55057,50644,49570,48386,46448,43387,45731,50151,52813,56676,68992,82502,87864,100385,100650,97262,60642,68534,85355,82671,87734,86662,74989,64418,67445,69216,69190,64820,60287,60547,58318,54885,51279,50224,48018,45721,46036,42399,40682,39440,38172,36218,38387,30254,30854,31510,31736,29946,30542,29751,30759,28091,27677,26001,24192,23756,19606,19971,18333,18680,18021,16904,15344,12973,12862,11034,9816,9263,7550,6870,5982,4765,4649,4144,3318,2574,1885,1741,1363,1130,831,595,475,347,254,169,118,50,27,19,13,12
1971,1,27000,1,3805606,86347,82726,80319,76824,74576,57880,70324,62709,59505,55816,51645,50380,48932,46574,44076,46716,50880,54220,59087,71170,85820,92375,105563,106374,101838,63446,69693,85547,82827,88599,88092,77023,66864,70670,72227,72995,68160,63346,63364,62111,58483,53870,52327,49585,46169,45526,39701,36611,32436,29936,28138,29550,23752,24087,25444,25713,24289,25432,24419,25435,24031,23343,21740,20619,20319,17334,16688,16044,15852,15016,13764,12030,10418,10033,8419,7225,6556,5345,4535,3758,2827,2604,2323,1709,1207,804,693,525,408,327,195,133,90,59,40,32,10,3,2,1,2
1971,1,27000,2,3792608,81724,78363,76067,72969,70763,54728,66759,60247,57056,53448,49139,47984,46867,44859,41827,44111,48396,51132,54895,67227,80783,86082,98654,98989,95592,59264,67132,83995,81310,86497,85222,73667,63287,66337,68155,68097,63815,59388,59663,57477,54176,50544,49560,47251,44976,45323,41657,39943,38647,37369,35483,37796,29683,30345,30970,31192,29435,30005,29186,30197,27662,27292,25611,23881,23456,19287,19677,18120,18441,17818,16698,15139,12808,12711,10919,9740,9194,7494,6826,5932,4721,4585,4107,3292,2552,1873,1731,1352,1120,818,586,468,342,249,168,116,49,26,19,12,11
1972,0,27000,1,3951440,89299,87152,83637,81286,77888,75568,58916,71733,64095,60932,57264,53171,52000,50889,48755,48063,52579,56291,58803,63623,73863,86438,92946,106366,106963,102386,63871,70407,86138,83422,89069,88675,77602,67342,71164,72679,73468,68752,63793,63824,62527,59012,54419,52876,50220,46695,46048,40242,37084,33095,30497,28684,29975,24078,24416,25834,26052,24605,25749,24617,25502,24073,23311,21691,20461,20052,17140,16474,15662,15473,14589,13256,11541,9940,9530,7909,6732,6058,4871,4109,3369,2507,2298,2000,1437,1002,658,562,416,324,270,154,86,55,39,24,18,6,2,1,1
1972,0,27000,2,3942263,84667,82366,79290,76824,73896,71706,55693,68020,61516,58414,54852,50473,49556,48726,46958,45680,49683,53483,55404,59234,69761,81770,87571,100672,101040,97574,60523,68296,84811,81992,87016,85962,74383,63910,66973,68747,68757,64524,59925,60174,58084,54692,51155,50230,47996,45662,45921,42264,40483,39234,37982,36100,38162,30054,30675,31292,31539,29889,30430,29646,30402,27905,27429,25706,23888,23458,19290,19648,17986,18238,17571,16488,14829,12473,12393,10593,9350,8731,7061,6388,5515,4356,4185,3666,2929,2242,1586,1434,1113,907,661,477,366,247,168,110,78,39,19,12,14
1972,1,27000,1,3869090,87374,85257,81790,79488,76038,73910,57423,69938,62327,59254,55606,51522,50359,49267,47154,46455,50836,54506,57141,61903,71991,84648,91194,104533,105162,100613,62492,68959,84758,82081,87693,87321,76300,66171,69945,71560,72378,67675,62850,62939,61667,58125,53558,52115,49365,45892,45252,39480,36368,32166,29646,27864,29226,23434,23790,25128,25386,24043,25093,24054,24887,23526,22850,21231,20081,19725,16777,16137,15463,15258,14384,13099,11387,9825,9427,7836,6666,6008,4846,4085,3353,2482,2279,1990,1430,996,657,560,413,322,265,151,85,54,39,24,18,6,2,1,2
1972,1,27000,2,3864315,82831,80566,77512,75194,72207,70071,54293,66303,59845,56773,53252,48974,47983,47222,45372,44113,48056,51733,53736,57472,68011,80061,85811,98975,99406,95922,59166,66914,83452,80637,85777,84537,73059,62780,65863,67694,67676,63525,59030,59296,57237,53983,50437,49565,47241,44920,45216,41520,39755,38447,37189,35373,37580,29492,30171,30752,31000,29382,29897,29081,29855,27476,27043,25320,23573,23167,18975,19350,17770,18010,17376,16280,14618,12313,12254,10485,9277,8662,7006,6347,5468,4314,4125,3633,2908,2222,1574,1425,1102,898,650,468,360,243,165,109,76,37,18,12,13
1973,0,27000,1,4015048,88277,88048,86071,82717,80466,77113,74908,58460,71342,63707,60689,57044,53041,51961,51216,49332,50550,57036,60154,61840,66543,74660,85256,91753,105322,105758,101162,62925,69667,85354,82676,88166,87921,76881,66652,70433,72010,72855,68266,63292,63395,62080,58647,54103,52659,49994,46405,45760,40010,36818,32811,30185,28397,29635,23754,24105,25499,25714,24354,25396,24244,24947,23554,22811,21181,19928,19458,16586,15862,15061,14848,13875,12552,10853,9338,8895,7291,6156,5523,4341,3699,2941,2188,1987,1665,1192,810,536,444,321,254,218,111,44,35,26,12,11,3,1,1
1973,0,27000,2,4014701,84386,83510,81216,78461,75962,73141,71023,55251,67572,61108,58124,54648,50303,49543,49069,47473,48093,53975,57037,58122,61908,70539,81044,87279,100960,101432,97888,60405,68060,84270,81319,86304,85267,73781,63407,66504,68281,68326,64229,59565,59803,57851,54499,51031,50235,47975,45603,45806,42129,40286,39030,37793,35982,37938,29854,30498,31076,31344,29832,30319,29541,30049,27719,27183,25416,23587,23165,18979,19265,17608,17689,17151,16019,14187,11993,11908,10108,8831,8146,6564,5891,5032,3947,3698,3199,2576,1898,1304,1157,904,706,525,373,268,161,109,67,53,28,13,15
1973,1,27000,1,3931768,86387,86159,84181,80865,78666,75261,73250,56970,69555,61946,59004,55397,51399,50338,49605,47741,48961,55318,58390,60219,64853,72822,83493,90028,103513,103964,99403,61552,68233,83977,81342,86796,86557,75583,65486,69227,70900,71767,67193,62357,62517,61226,57768,53247,51904,49146,45617,44978,39261,36127,31898,29358,27593,28906,23120,23497,24816,25064,23800,24758,23694,24352,23032,22367,20734,19557,19149,16237,15529,14868,14643,13689,12405,10711,9235,8795,7226,6096,5476,4323,3680,2924,2165,1972,1658,1184,806,535,443,320,252,213,108,43,34,26,12,11,3,1,1
1973,1,27000,2,3935493,82569,81696,79424,76669,74330,71454,69386,53862,65850,59444,56491,53056,48809,47981,47580,45891,46524,52353,55299,56471,60171,68805,79345,85541,99296,99825,96253,59069,66697,82913,79970,85063,83857,72457,62278,65394,67235,67257,63236,58674,58931,56998,53792,50330,49569,47230,44864,45110,41384,39569,38248,37010,35262,37364,29302,29999,30535,30809,29329,29790,28977,29517,27291,26796,25033,23269,22881,18667,18956,17400,17478,16958,15805,13972,11848,11780,10008,8758,8074,6513,5852,4986,3906,3644,3168,2560,1878,1292,1151,895,699,515,364,264,160,107,67,51,26,12,15
1974,0,27000,1,4076098,85018,87462,86814,85003,81806,79653,76345,74254,58008,70954,63322,60446,56826,52911,51923,51545,49915,53166,61871,64281,65033,69597,75465,84089,90576,104289,104566,99952,61992,68936,84576,81937,87271,87173,76166,65970,69710,71348,72248,67783,62796,62969,61637,58285,53790,52443,49768,46117,45475,39781,36554,32529,29876,28113,29298,23435,23799,25168,25380,24106,25048,23877,24405,23047,22321,20683,19409,18881,16050,15231,14438,14156,13135,11812,10169,8715,8225,6663,5599,4955,3869,3264,2549,1887,1675,1373,968,653,427,344,246,198,164,67,24,22,15,6,6,2,1
1974,0,27000,2,4083576,80811,83381,82369,80082,77641,75110,72394,70347,54812,67126,60702,57835,54445,50133,49529,49414,47994,50635,58639,60827,60974,64702,71325,80324,86988,101248,101825,98202,60286,67824,83733,80652,85598,84578,73184,62907,66038,67818,67898,63935,59207,59434,57620,54307,50908,50241,47953,45545,45691,41995,40089,38827,37606,35865,37716,29657,30321,30861,31151,29775,30208,29436,29701,27535,26939,25128,23289,22874,18672,18849,17138,17179,16678,15433,13574,11499,11375,9566,8257,7551,6050,5376,4548,3514,3222,2779,2207,1572,1051,930,714,549,407,278,182,103,67,43,33,19,17
1974,1,27000,1,3992028,83210,85581,84961,83118,79951,77853,74491,72596,56520,69173,61569,58755,55189,51276,50317,49945,48336,51603,60195,62551,63463,67944,73663,82354,88877,102502,102781,98207,60626,67515,83203,80610,85908,85800,74873,64807,68516,70246,71160,66714,61869,62098,60788,57414,52939,51693,48928,45344,44707,39044,35887,31633,29074,27325,28589,22810,23208,24507,24745,23559,24428,23339,23828,22548,21894,20249,19046,18590,15715,14906,14253,13965,12964,11675,10041,8620,8131,6604,5543,4913,3856,3247,2533,1868,1664,1367,961,649,426,344,245,195,160,65,24,22,15,6,6,2,1
1974,1,27000,2,4003263,79083,81575,80576,78299,75836,73477,70708,68707,53434,65401,59047,56210,52861,48645,47980,47940,46416,49067,57035,59111,59346,62996,69608,78636,85272,99619,100246,96586,58971,66480,82377,79308,84354,83183,71859,61779,64927,66780,66841,62948,58321,58568,56760,53600,50223,49574,47220,44809,45005,41248,39383,38050,36832,35153,37150,29113,29827,30320,30619,29276,29683,28873,29183,27107,26551,24749,22969,22599,18365,18538,16940,16977,16483,15213,13368,11367,11257,9470,8183,7481,6003,5339,4505,3476,3174,2753,2193,1552,1040,924,706,544,398,271,179,102,66,43,31,18,15
1975,0,27000,1,4132495,78740,85026,86655,85598,83949,80906,78849,75585,73606,57559,70568,62939,60205,56608,52782,51884,51876,50505,55917,67115,68691,68392,72791,76279,82939,89413,103266,103388,98757,61074,68212,83806,81205,86386,86432,75458,65294,68995,70691,71645,67304,62303,62546,61197,57925,53478,52228,49543,45831,45191,39552,36292,32249,29570,27831,28966,23120,23496,24842,25051,23860,24705,23516,23875,22550,21841,20197,18903,18322,15531,14579,13748,13435,12356,11075,9464,8058,7541,6055,5009,4446,3374,2862,2182,1586,1399,1108,783,514,334,266,187,142,107,43,13,12,9,3,3,1
1975,0,27000,2,4146430,74536,79982,82387,81244,78964,76829,74268,71654,69677,54376,66683,60299,57548,54242,49964,49515,49761,48521,53310,63706,64869,63965,67622,72120,79611,86698,101538,102220,98518,60168,67589,83200,79990,84898,83895,72592,62411,65575,67359,67473,63643,58851,59067,57389,54116,50785,50246,47932,45486,45577,41861,39894,38625,37419,35748,37495,29460,30145,30648,30958,29718,30097,29332,29356,27352,26698,24844,22996,22588,18371,18331,16699,16607,16085,14869,12945,10956,10779,8966,7673,6939,5519,4861,4038,3087,2795,2346,1852,1276,843,725,564,416,301,193,121,62,43,24,19,22
1975,1,27000,1,4047699,76970,83193,84782,83780,82069,79047,77048,73730,71948,56074,68794,61193,58507,54982,51154,50296,50287,48938,54387,65503,67008,66882,71182,74513,81230,87740,101502,101610,97026,59714,66804,82436,79884,85030,85049,74169,64136,67813,69598,70559,66239,61384,61682,60354,57062,52632,51484,48711,45072,44437,38827,35649,31369,28792,27059,28276,22505,22922,24203,24431,23320,24102,22990,23315,22074,21431,19775,18549,18047,15210,14264,13575,13257,12201,10950,9343,7973,7453,6001,4961,4409,3363,2848,2168,1570,1390,1104,777,511,334,265,186,139,104,42,13,12,9,3,3,1
1975,1,27000,2,4065313,73028,78286,80594,79472,77190,75012,72633,69970,68035,53010,64954,58652,55931,52667,48482,47979,48303,46947,51748,62136,63186,62368,65954,70420,77933,85004,99942,100668,96919,58874,66264,81844,78651,83652,82514,71266,61284,64464,66328,66427,62662,57969,58207,56523,53410,50117,49578,47209,44753,44899,41113,39198,37853,36655,35043,36937,28926,29657,30106,30431,29223,29576,28769,28852,26924,26309,24468,22673,22320,18067,18020,16506,16411,15890,14656,12747,10837,10668,8874,7602,6871,5475,4825,3998,3052,2754,2322,1840,1259,833,721,556,411,294,188,119,62,42,24,18,20
1976,0,27000,1,4154222,72571,77674,83910,85523,84662,83151,80195,78268,75072,73163,57245,70155,62707,60083,57996,55127,54067,53910,52333,55946,65299,66884,66682,71196,74771,81452,87779,101486,101724,97309,60184,67173,82739,80116,85378,85313,74486,64533,68259,69959,70954,66655,61736,62007,60625,57372,52974,51706,49065,45375,44581,39031,35812,31796,29161,27403,28496,22678,23074,24340,24505,23310,24085,22888,23208,21856,21230,19574,18275,17645,14918,13935,13118,12703,11657,10370,8803,7417,6925,5482,4494,3950,2960,2462,1890,1331,1169,903,621,403,259,191,140,95,74,28,9,8,6,2,2
1976,0,27000,2,4179473,69194,73478,78934,81303,80342,78207,76149,73678,71121,69234,54018,66384,60228,57535,55622,52457,51793,51811,50304,53312,62071,63483,63093,67043,71546,78882,85750,100353,100934,97375,59486,66737,82335,79162,84142,83132,71981,61905,65041,66882,67151,63256,58539,58776,57058,53803,50449,49878,47647,45321,45044,41506,39603,38313,37085,35448,37163,29170,29838,30317,30601,29400,29700,28916,28869,26900,26256,24431,22592,22086,17989,17856,16244,16091,15514,14265,12366,10399,10169,8372,7133,6359,5013,4366,3549,2704,2403,1995,1542,1050,680,570,422,316,210,141,90,45,29,15,23
1976,1,27000,1,4069212,70938,75913,82087,83662,82872,81292,78345,76483,73235,71528,55772,68402,60983,58412,56383,53519,52500,52342,50780,54439,63708,65220,65170,69598,73018,79761,86124,99739,99980,95598,58845,65779,81390,78814,84040,83950,73222,63401,67087,68884,69884,65606,60836,61151,59808,56526,52141,50983,48247,44624,43856,38334,35182,30935,28391,26651,27828,22090,22509,23718,23907,22792,23510,22385,22681,21400,20843,19173,17940,17383,14616,13640,12951,12546,11508,10252,8694,7337,6850,5432,4456,3917,2951,2450,1878,1318,1163,899,617,401,259,190,139,93,72,27,9,8,6,2,2
1976,1,27000,2,4097874,67792,71987,77254,79526,78584,76445,74358,72049,69444,67601,52668,64668,58594,55933,54056,50976,50258,50350,48733,51766,60493,61818,61522,65410,69877,77233,84093,98771,99398,95801,58193,65434,80988,77836,82904,81766,70673,60786,63936,65865,66107,62282,57653,57924,56202,53108,49786,49214,46926,44563,44403,40777,38918,37551,36335,34748,36610,28641,29359,29780,30078,28921,29194,28363,28386,26479,25885,24060,22278,21818,17692,17554,16056,15905,15328,14064,12180,10288,10066,8286,7066,6298,4975,4333,3516,2674,2364,1975,1531,1035,670,566,415,313,204,137,87,44,28,15,21
1977,0,27000,1,4171385,67894,71633,76622,82808,84405,83736,82361,79489,77691,74563,72723,56933,69745,62476,59962,59418,57577,56342,56024,54227,55975,63532,65124,65014,69635,73293,79991,86174,99737,100086,95882,59308,66149,81686,79042,84382,84208,73526,63781,67531,69235,70270,66012,61175,61473,60058,56825,52474,51190,48591,44923,43979,38518,35338,31349,28759,26981,28034,22244,22659,23848,23971,22773,23481,22276,22559,21183,20577,18908,17608,16950,14265,13265,12447,11976,10887,9654,8142,6768,6271,4947,3985,3450,2566,2103,1602,1117,948,718,484,309,196,135,96,66,48,17,6,5,4,2
1977,0,27000,2,4208036,65186,68223,72436,77901,80233,79449,77457,75476,73092,70592,68793,53662,66087,60156,57522,57037,55074,54177,53946,52152,53315,60478,62126,62234,66468,70976,78160,84813,99181,99665,96245,58812,65895,81479,78343,83393,82376,71375,61402,64511,66408,66830,62872,58228,58485,56729,53492,50115,49512,47363,45156,44518,41154,39314,38004,36755,35151,36835,28883,29535,29989,30247,29085,29309,28505,28390,26456,25823,23966,22148,21585,17521,17383,15743,15516,14884,13617,11743,9815,9513,7748,6553,5792,4486,3856,3090,2323,2051,1669,1258,843,541,437,304,227,150,97,66,30,18,22
1977,1,27000,1,4086275,66368,70016,74871,80995,82556,81973,80522,77650,75923,72743,71111,55472,68011,60773,58317,57819,55993,54801,54480,52691,54492,61963,63480,63501,68050,71553,78319,84538,98006,98376,94192,57989,64771,80358,77758,83061,82866,72287,62674,66369,68177,69215,64979,60294,60624,59267,55996,51654,50487,47787,44180,43282,37847,34721,30507,27996,26249,27388,21683,22103,23243,23395,22275,22932,21795,22064,20747,20201,18526,17299,16702,13973,12992,12294,11828,10749,9542,8043,6699,6205,4903,3953,3423,2557,2093,1593,1106,943,715,480,308,196,135,95,65,47,17,7,5,4,2
1977,1,27000,2,4126005,63867,66786,70962,76235,78473,77705,75707,73709,71470,68922,67171,52327,64383,58536,55935,55482,53599,52646,52485,50588,51784,58894,60479,60687,64870,69338,76539,83191,97613,98143,94696,57521,64615,80141,77030,82162,81025,70085,60291,63412,65406,65788,61904,57338,57643,55882,52809,49458,48853,46645,44374,43912,40444,38639,37251,36018,34456,36286,28359,29065,29457,29729,28621,28817,27963,27927,26042,25458,23602,21840,21322,17228,17092,15564,15337,14710,13428,11569,9711,9416,7668,6491,5738,4455,3827,3060,2300,2016,1648,1249,831,531,431,299,225,146,93,63,30,17,20
1978,0,27000,1,4184894,64097,66916,70708,75584,81721,83303,82821,81579,78791,77118,74057,72285,56623,69337,62246,59841,60874,60136,58712,58220,56190,56004,61812,63411,63389,68109,71844,78556,84599,98018,98475,94476,58444,65141,80646,77983,83398,83118,72578,63037,66811,68519,69593,65375,60619,60943,59496,56282,51980,50678,48122,44475,43385,38011,34871,30908,28361,26566,27579,21819,22252,23366,23448,22248,22892,21681,21929,20531,19877,18201,16922,16208,13586,12553,11777,11176,10108,8938,7468,6084,5660,4415,3473,2977,2209,1754,1358,910,750,560,368,231,147,86,68,43,30,10,4,3,3
1978,0,27000,2,4232334,61568,64056,67265,71408,76881,79177,78567,76714,74808,72512,70067,68355,53308,65790,60085,57509,58488,57822,56670,56169,54068,53317,58926,60798,61386,65899,70411,77445,83885,98023,98411,95128,58145,65064,80633,77532,82650,81628,70774,60904,63985,65937,66510,62489,57920,58197,56402,53182,49783,49149,47082,44992,43997,40805,39028,37697,36427,34856,36509,28599,29235,29665,29898,28773,28923,28100,27919,26019,25335,23456,21703,20973,17055,16863,15185,14883,14208,12919,11088,9186,8822,7083,5985,5200,3947,3375,2635,1982,1722,1368,1000,668,420,323,205,167,101,65,45,20,23
1978,1,27000,1,4099779,62658,65396,69106,73843,79918,81466,81084,79759,76961,75366,72255,70696,55174,67623,60564,58222,59292,58581,57203,56706,54675,54545,60265,61787,61876,66536,70117,76903,82981,96303,96797,92806,57145,63777,79339,76716,82094,81796,71363,61955,65658,67478,68553,64358,59756,60103,58731,55470,51172,49996,47332,43740,42715,37366,34265,30085,27607,25854,26954,21284,21705,22778,22893,21770,22369,21221,21464,20114,19511,17845,16641,15965,13305,12311,11629,11042,9979,8829,7386,6021,5605,4374,3450,2954,2200,1746,1351,901,747,558,366,230,147,86,67,43,30,10,4,3,3
1978,1,27000,2,4149926,60324,62703,65795,69950,75230,77434,76837,74976,73067,70895,68404,66743,51989,64099,58478,55938,56945,56356,55146,54710,52513,51801,57337,59170,59864,64335,68803,75852,82299,96470,96905,93603,56856,63805,79302,76233,81427,80290,69502,59801,62892,64949,65471,61528,57025,57363,55564,52510,49132,48495,46366,44185,43427,40113,38363,36954,35704,34167,35964,28080,28773,29137,29384,28325,28444,27568,27475,25612,24980,23095,21405,20711,16770,16588,15014,14713,14046,12743,10926,9088,8732,7008,5929,5155,3923,3345,2610,1964,1687,1349,994,658,409,318,202,167,96,62,42,19,21
1979,0,27000,1,4194585,59715,63446,65952,69794,74561,80648,82214,81916,80804,78098,76549,73555,71850,56314,68932,62017,59720,62367,62808,61183,60503,58224,56033,60140,61742,61803,66616,70423,77148,83052,96328,96890,93090,57593,64148,79620,76937,82425,82041,71643,62302,66098,67810,68922,64745,60067,60418,58940,55745,51489,50172,47657,44032,42800,37511,34410,30473,27969,26157,27131,21401,21853,22894,22937,21736,22318,21102,21316,19899,19136,17476,16191,15438,12863,11845,11038,10367,9329,8206,6753,5449,5052,3876,2990,2551,1860,1462,1119,724,582,427,273,171,101,57,45,27,18,6,3,4
1979,0,27000,2,4252346,57619,60633,62945,66321,70395,75874,78135,77694,75979,74146,71936,69545,67920,52957,65496,60014,57496,59976,60706,59277,58483,56055,53320,57413,59499,60549,65335,69851,76735,82968,96879,97173,94024,57486,64244,79794,76729,81914,80885,70179,60410,63464,65470,66192,62110,57613,57910,56077,52875,49453,48789,46801,44828,43483,40459,38743,37393,36103,34564,36186,28318,28937,29344,29553,28465,28542,27701,27456,25590,24800,22946,21159,20365,16542,16282,14571,14203,13480,12186,10383,8524,8083,6433,5390,4592,3439,2897,2231,1663,1417,1092,784,516,315,225,143,116,66,41,30,24
1979,1,27000,1,4109537,58370,61982,64439,68207,72829,78855,80389,80205,79004,76278,74813,71770,70284,54877,67238,60356,58128,60802,61289,59710,59023,56733,54597,58614,60138,60292,65056,68710,75512,81453,94630,95244,91440,56313,62799,78333,75688,81138,80739,70452,61245,64955,66785,67897,63742,59222,59585,58200,54950,50694,49510,46881,43305,42157,36892,33816,29669,27223,25464,26527,20892,21314,22322,22402,21277,21819,20662,20881,19500,18785,17147,15928,15200,12604,11623,10899,10244,9207,8110,6684,5395,5004,3841,2972,2531,1852,1457,1114,717,580,425,271,170,100,57,45,27,18,6,3,4
1979,1,27000,2,4169584,56451,59321,61561,64818,68954,74238,76408,75978,74253,72430,70325,67889,66318,51654,63817,58420,55940,58447,59256,57766,57029,54511,51819,55821,57888,59051,63804,68273,75170,81417,95339,95682,92523,56199,63006,78473,75443,80699,79562,68924,59314,62376,64496,65155,61154,56714,57084,55248,52214,48808,48139,46088,43998,42947,39785,38088,36659,35393,33880,35646,27803,28485,28821,29043,28032,28077,27179,27031,25189,24449,22593,20868,20107,16269,16022,14407,14043,13330,12023,10232,8433,8000,6366,5341,4556,3418,2868,2211,1647,1385,1077,779,506,305,221,141,115,62,38,27,22
1980,0,27000,1,4203838,58093,59631,62802,65002,68892,73551,79589,81140,81020,80036,77411,75985,73056,71418,56007,68529,61789,59599,63896,65599,63757,62875,60331,56062,58512,60118,60258,65156,69031,75764,81534,94668,95330,91725,56754,63171,78606,75906,81463,80979,70720,61576,65393,67108,68257,64120,59521,59898,58389,55213,51004,49671,47197,43594,42222,37017,33955,30045,27583,25755,26691,20992,21460,22431,22437,21235,21758,20538,20720,19287,18374,16702,15430,14617,12144,11065,10287,9560,8538,7431,6087,4823,4436,3363,2556,2136,1566,1183,902,565,441,317,200,115,71,35,29,16,10,3,4
1980,0,27000,2,4269608,54938,56891,59712,61854,65390,69396,74880,77107,76831,75250,73490,71364,69028,67488,52608,65202,59943,57483,61502,63735,62005,60893,58114,53322,55940,58227,59724,64775,69295,76033,82061,95748,95951,92933,56834,63434,78965,75935,81185,80150,69588,59920,62947,65006,65876,61732,57307,57624,55754,52569,49126,48431,46523,44665,42975,40116,38461,37091,35781,34274,35866,28039,28643,29027,29212,28160,28166,27308,27000,25167,24265,22323,20616,19698,15970,15642,13910,13471,12716,11398,9640,7815,7361,5758,4777,4018,2937,2468,1856,1367,1137,861,598,385,223,161,92,79,40,24,32
1980,1,27000,1,4118705,56697,58182,61313,63495,67321,71829,77806,79327,79335,78256,75601,74265,71288,69874,54582,66854,60148,58033,62351,64122,62327,61434,58868,54650,57008,58534,58748,63609,67331,74147,79953,92986,93716,90095,55494,61836,77339,74674,80193,79696,69552,60543,64260,66100,67247,63133,58694,59072,57674,54434,50221,49028,46434,42874,41605,36423,33373,29258,26844,25080,26107,20507,20930,21875,21922,20795,21283,20118,20313,18905,18042,16391,15187,14397,11896,10869,10154,9446,8431,7341,6032,4774,4398,3332,2541,2119,1559,1179,899,559,440,316,199,115,71,35,29,16,10,3,4
1980,1,27000,2,4186114,53537,55555,58335,60440,63856,67971,73259,75396,75129,73536,71798,69760,67379,65895,51320,63536,58362,55942,59989,62304,60510,59446,56585,51837,54345,56635,58250,63277,67746,74495,80544,94222,94475,91456,55549,62217,77652,74662,79977,78841,68351,58832,61865,64046,64841,60783,56404,56807,54934,51919,48486,47786,45812,43811,42473,39460,37816,36366,35084,33595,35330,27529,28199,28509,28706,27742,27714,26795,26594,24773,23924,21973,20335,19450,15707,15398,13757,13321,12578,11246,9500,7731,7285,5699,4735,3985,2920,2443,1836,1354,1109,847,593,377,215,158,90,78,37,22,29
1981,0,27000,1,4221654,55564,57581,59041,62222,64459,68355,72997,79068,80706,80633,79683,77189,75791,72976,72585,57783,70719,63683,61217,63919,64380,62706,61869,59435,55395,57918,59614,59786,64585,68387,75082,80770,93890,94538,91018,56295,62734,78007,75370,80887,80455,70306,61215,65034,66702,67885,63711,59077,59423,57892,54654,50484,49155,46609,42995,41616,36463,33437,29552,27121,25281,26146,20545,20965,21846,21817,20687,21189,19918,20075,18603,17689,15991,14753,13860,11472,10384,9555,8841,7775,6742,5466,4292,3890,2909,2195,1793,1311,951,721,451,341,241,149,74,50,23,20,10,6,4
