year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,40000,1,1932033,34953,35135,34593,34860,27619,32933,31301,30781,30161,30712,31148,32504,31997,30672,33040,35020,35303,38450,39397,41066,41619,45545,42324,38783,24281,25427,31660,29800,32205,33597,30978,27395,28231,31179,30707,30691,30464,30938,31812,30663,28964,29494,28459,27619,27669,25419,23927,20835,19336,17804,18539,15761,16552,16693,17613,16736,16582,16220,16633,15105,15120,14635,13923,13846,11989,11573,11239,11193,10582,9895,9343,8057,7985,7046,5966,5509,4829,4140,3674,2900,2579,2283,1788,1474,978,790,739,541,424,316,232,197,121,91,72,24,15,14,4,1,2
1970,0,40000,2,2095383,33028,33496,32488,32675,26404,31675,29929,29342,29150,29100,29713,31575,30797,29595,32019,33560,34231,37638,39319,42629,44847,50143,47476,44625,28380,29749,36076,33831,35961,37090,33744,30131,31907,34566,33589,33091,32840,32761,33744,32356,30082,31127,29506,29081,29839,28023,27268,26839,25739,24088,24972,20210,20334,20574,20676,19674,19510,18936,19722,18232,17364,17062,16092,15798,13465,13209,12692,12855,12580,11881,11163,9958,10039,9035,8103,7486,6764,5986,5419,4527,4205,3900,3054,2751,1907,1614,1515,1280,979,861,591,496,357,274,199,79,64,40,17,7,13
1970,1,40000,1,1919831,34738,34895,34356,34645,27410,32714,31062,30543,29928,30458,30897,32264,31742,30413,32788,34689,35039,38134,39122,40823,41387,45331,42113,38578,24079,25236,31488,29640,32019,33409,30814,27266,28076,31034,30555,30536,30330,30789,31676,30546,28827,29378,28326,27467,27525,25246,23774,20618,19154,17593,18371,15603,16426,16540,17445,16620,16457,16092,16520,15002,15039,14550,13843,13784,11919,11516,11187,11138,10531,9852,9301,8031,7957,7025,5947,5496,4821,4131,3666,2892,2575,2278,1785,1470,976,790,739,539,423,315,230,197,120,91,71,24,15,14,4,1,2
1970,1,40000,2,2084444,32814,33283,32255,32462,26234,31455,29700,29152,28945,28877,29469,31356,30554,29303,31736,33288,33965,37351,39050,42350,44615,49895,47227,44445,28212,29581,35913,33655,35784,36904,33559,29959,31736,34405,33455,32946,32676,32625,33604,32241,29959,31018,29393,28969,29710,27911,27124,26713,25610,23979,24873,20116,20249,20475,20573,19604,19418,18855,19635,18168,17290,17013,16032,15752,13411,13153,12664,12820,12546,11861,11134,9935,10026,9020,8089,7479,6758,5980,5414,4521,4199,3890,3050,2747,1906,1612,1514,1276,974,858,591,494,355,274,199,78,64,40,17,7,13
1971,0,40000,1,1957370,35903,35135,35213,34652,34929,27633,32987,31271,30783,30171,30672,31130,32463,31965,31076,33640,35160,35145,37853,38521,40465,41319,45438,42519,39303,24608,25830,32042,30077,32501,33844,31098,27488,28293,31194,30675,30712,30444,30876,31766,30593,28900,29460,28400,27540,27575,25282,23750,20701,19192,17670,18370,15593,16391,16501,17381,16575,16402,16035,16363,14858,14845,14296,13608,13487,11623,11290,10916,10830,10219,9492,8918,7685,7547,6652,5582,5139,4437,3809,3306,2621,2279,2022,1528,1270,814,657,605,433,334,249,165,152,85,60,51,15,10,9,2,2
1971,0,40000,2,2119004,33634,33218,33571,32563,32734,26422,31704,29909,29357,29148,29070,29662,31509,30690,29749,32382,33722,34282,37609,39267,42598,44781,50009,47291,44487,28244,29700,36069,33843,35999,37108,33751,30111,31862,34483,33599,33078,32802,32740,33678,32299,30032,31132,29496,29029,29772,27924,27163,26729,25600,23986,24862,20066,20265,20456,20553,19608,19429,18854,19559,18106,17206,16888,15892,15600,13260,13037,12533,12644,12376,11658,10871,9723,9720,8746,7786,7178,6431,5671,5070,4220,3858,3558,2758,2430,1693,1384,1286,1063,805,704,468,391,258,194,139,57,46,26,10,11
1971,1,40000,1,1945092,35680,34914,34973,34416,34713,27424,32764,31030,30544,29943,30416,30883,32225,31717,30818,33399,34848,34891,37552,38248,40215,41083,45219,42305,39093,24401,25632,31866,29908,32315,33657,30930,27357,28141,31044,30526,30556,30311,30726,31636,30472,28768,29346,28268,27394,27432,25114,23600,20492,19015,17469,18207,15437,16269,16352,17220,16459,16281,15913,16254,14758,14768,14211,13532,13428,11560,11235,10869,10778,10172,9452,8882,7659,7521,6631,5565,5127,4431,3800,3298,2614,2275,2019,1525,1266,812,656,605,431,334,248,164,152,84,60,51,15,10,9,2,2
1971,1,40000,2,2107973,33414,32999,33357,32328,32521,26248,31484,29682,29168,28943,28851,29422,31291,30451,29464,32106,33460,34023,37332,39003,42322,44545,49763,47048,44307,28077,29532,35902,33662,35824,36925,33566,29946,31689,34324,33469,32933,32640,32606,33542,32185,29910,31027,29385,28921,29643,27817,27019,26603,25474,23879,24765,19974,20181,20361,20453,19536,19341,18774,19475,18042,17135,16838,15833,15555,13209,12982,12505,12610,12340,11638,10843,9700,9708,8733,7772,7171,6425,5665,5064,4214,3851,3549,2754,2426,1692,1383,1285,1060,802,701,468,390,256,194,139,56,46,26,10,11
1972,0,40000,1,1983953,36775,36151,35318,35291,34711,34999,27647,33041,31241,30786,30182,30631,31112,32423,31933,31485,34251,35300,34987,37264,37665,39872,41021,45331,42715,39831,24940,26239,32429,30356,32800,34092,31219,27581,28355,31209,30643,30733,30423,30814,31721,30524,28837,29425,28341,27460,27481,25146,23574,20567,19049,17537,18202,15426,16232,16312,17153,16416,16224,15852,16098,14616,14576,13964,13301,13137,11268,10966,10598,10438,9790,9081,8483,7277,7118,6228,5198,4749,4054,3448,2972,2326,2007,1756,1299,1059,678,536,486,340,258,191,118,107,62,38,32,11,7,5,2
1972,0,40000,2,2143546,34435,33904,33409,33647,32638,32793,26440,31733,29890,29372,29147,29040,29611,31443,30584,29904,32750,33886,34333,37581,39215,42567,44714,49874,47107,44349,28109,29650,36062,33855,36036,37127,33758,30092,31817,34399,33610,33065,32765,32720,33612,32242,29982,31137,29487,28978,29705,27826,27059,26619,25462,23883,24753,19923,20196,20338,20431,19543,19349,18772,19398,17981,17050,16716,15694,15404,13058,12831,12361,12452,12109,11389,10587,9427,9407,8412,7450,6833,6091,5321,4706,3882,3519,3202,2459,2128,1466,1185,1059,860,657,571,362,289,182,128,93,41,30,16,12
1972,1,40000,1,1971589,36546,35928,35091,35051,34477,34781,27438,32814,30998,30546,29958,30373,30869,32185,31692,31227,34022,35007,34743,36979,37393,39616,40782,45107,42497,39615,24728,26034,32249,30179,32615,33907,31047,27449,28206,31054,30496,30575,30292,30664,31597,30399,28708,29314,28210,27321,27338,24982,23427,20367,18876,17346,18044,15273,16113,16167,16999,16299,16106,15736,15993,14517,14502,13880,13228,13082,11213,10916,10553,10389,9749,9045,8450,7252,7091,6209,5183,4739,4049,3439,2964,2321,2004,1752,1295,1055,677,536,486,339,257,191,118,107,61,38,32,11,7,5,2
1972,1,40000,2,2132409,34209,33676,33185,33431,32402,32580,26263,31513,29663,29184,28941,28825,29376,31226,30349,29625,32480,33633,34081,37314,38957,42295,44475,49631,46870,44170,27943,29484,35890,33668,35864,36945,33572,29933,31642,34243,33484,32920,32605,32588,33480,32129,29861,31036,29377,28872,29576,27724,26915,26493,25339,23780,24658,19833,20113,20247,20333,19468,19264,18694,19316,17918,16981,16664,15636,15360,13010,12779,12332,12417,12074,11367,10560,9406,9395,8399,7438,6826,6085,5316,4701,3876,3513,3194,2455,2125,1465,1184,1058,858,654,570,362,288,181,128,93,40,30,16,12
1973,0,40000,1,2011775,37452,37171,36401,35503,35370,34770,35068,27662,33096,31212,30788,30192,30591,31095,32383,31902,31899,34873,35441,34830,36685,36827,39288,40725,45225,42912,40365,25276,26655,32821,30638,33101,34342,31341,27674,28417,31224,30611,30753,30403,30752,31676,30455,28773,29391,28282,27381,27387,25010,23399,20435,18907,17404,18035,15261,16074,16124,16927,16258,16048,15671,15837,14377,14311,13640,13000,12796,10925,10647,10254,9977,9354,8660,8009,6876,6657,5804,4794,4366,3640,3119,2621,2058,1730,1517,1065,884,554,430,385,262,193,147,75,78,44,20,22,7,4,4
1973,0,40000,2,2169190,35239,34876,34176,33601,33723,32713,32853,26458,31763,29870,29386,29145,29011,29560,31377,30479,30060,33121,34050,34384,37552,39163,42535,44648,49741,46924,44212,27975,29601,36056,33868,36074,37145,33765,30072,31772,34316,33620,33052,32727,32699,33546,32185,29932,31143,29477,28926,29638,27728,26955,26509,25324,23782,24644,19780,20128,20221,20310,19478,19269,18690,19237,17856,16895,16546,15499,15211,12859,12610,12206,12202,11787,11126,10232,9137,9045,8057,7075,6480,5713,4956,4307,3552,3166,2843,2176,1813,1268,987,848,690,532,455,262,209,121,81,63,27,19,15
1973,1,40000,1,1999308,37224,36930,36178,35268,35130,34537,34850,27453,32864,30966,30547,29974,30331,30855,32146,31667,31643,34656,35167,34596,36415,36558,39025,40482,44995,42691,40144,25059,26443,32636,30452,32917,34159,31164,27541,28271,31065,30467,30595,30274,30601,31557,30326,28649,29281,28153,27248,27246,24851,23256,20242,18739,17224,17882,15110,15959,15984,16779,16140,15934,15561,15736,14281,14241,13556,12931,12744,10875,10598,10211,9932,9320,8626,7980,6849,6630,5787,4782,4358,3636,3109,2614,2055,1727,1513,1061,880,554,429,384,260,192,147,75,78,44,19,22,7,4,4
1973,1,40000,2,2157944,35013,34650,33940,33372,33505,32476,32640,26277,31542,29645,29199,28939,28799,29329,31161,30247,29788,32859,33806,34139,37295,38911,42268,44405,49499,46692,44033,27809,29435,35879,33675,35904,36966,33579,29921,31595,34163,33498,32907,32570,32569,33418,32073,29812,31045,29369,28824,29509,27632,26811,26383,25205,23681,24552,19693,20045,20135,20214,19401,19188,18613,19158,17794,16829,16493,15442,15168,12813,12559,12173,12168,11751,11103,10208,9117,9032,8046,7064,6472,5707,4952,4301,3546,3161,2836,2171,1810,1267,986,848,688,531,454,261,209,119,81,63,27,19,15
1974,0,40000,1,2040440,37369,38186,37571,36653,35688,35448,34829,35138,27676,33150,31182,30791,30203,30551,31077,32342,31870,32319,35506,35582,34674,36115,36009,38713,40431,45119,43110,40907,25617,27077,33218,30923,33405,34594,31463,27768,28479,31239,30579,30774,30382,30690,31630,30386,28710,29356,28223,27302,27294,24875,23226,20303,18766,17273,17870,15098,15918,15939,16705,16102,15873,15492,15580,14143,14051,13324,12706,12463,10591,10302,9848,9509,8909,8199,7545,6445,6196,5357,4398,3948,3266,2771,2304,1784,1484,1269,875,725,446,339,297,195,145,103,50,55,27,11,13,4,5
1974,0,40000,2,2195496,35218,36000,35322,34451,33794,33799,32788,32912,26476,31792,29851,29401,29144,28981,29509,31311,30373,30217,33497,34214,34436,37524,39112,42504,44582,49607,46742,44075,27841,29552,36049,33880,36112,37164,33772,30053,31728,34234,33631,33039,32689,32679,33480,32128,29882,31148,29468,28874,29571,27630,26851,26400,25187,23681,24536,19639,20059,20105,20189,19413,19189,18609,19078,17733,16742,16378,15306,15020,12663,12411,12002,11899,11474,10795,9884,8800,8661,7660,6693,6088,5319,4554,3920,3206,2811,2504,1876,1542,1067,800,673,549,423,340,185,142,77,52,39,17,19
1974,1,40000,1,2027842,37147,37928,37318,36429,35447,35208,34597,34918,27467,32915,30934,30549,29989,30289,30841,32106,31642,32064,35303,35328,34450,35859,35741,38444,40185,44883,42885,40680,25395,26858,33028,30728,33221,34413,31281,27633,28336,31075,30437,30614,30255,30539,31517,30253,28590,29249,28095,27175,27153,24721,23086,20118,18602,17102,17723,14949,15806,15802,16563,15983,15763,15388,15483,14048,13985,13241,12641,12415,10548,10255,9807,9470,8878,8168,7516,6417,6170,5343,4389,3941,3261,2761,2299,1782,1481,1265,871,722,445,338,297,194,145,103,50,55,27,12,13,4,5
1974,1,40000,2,2184137,34998,35764,35097,34206,33560,33579,32550,32699,26292,31571,29626,29215,28937,28773,29282,31097,30145,29951,33242,33981,34198,37277,38864,42240,44335,49368,46515,43897,27676,29386,35867,33681,35945,36986,33585,29908,31548,34082,33513,32894,32534,32551,33356,32018,29764,31054,29361,28776,29442,27539,26707,26274,25072,23582,24446,19554,19977,20023,20096,19334,19112,18534,19002,17671,16678,16323,15250,14978,12620,12358,11967,11866,11439,10773,9862,8780,8648,7651,6681,6080,5314,4551,3913,3200,2806,2498,1872,1540,1067,800,673,548,422,340,185,142,75,52,39,17,20
1975,0,40000,1,2070190,36684,38912,38934,37975,36906,35874,35527,34888,35208,27690,33205,31152,30793,30213,30511,31059,32302,31838,32745,36151,35724,34519,35554,35208,38146,40139,45013,43309,41456,25962,27506,33619,31210,33712,34848,31585,27862,28541,31254,30547,30795,30362,30629,31585,30317,28647,29322,28164,27224,27201,24741,23054,20172,18626,17143,17707,14937,15763,15756,16485,15947,15701,15315,15327,13912,13796,13015,12419,12140,10268,9894,9433,9032,8421,7747,7046,6012,5711,4919,3968,3568,2873,2454,1982,1539,1231,1063,704,584,352,261,223,146,98,75,32,34,18,6,8,5
1975,0,40000,2,2222773,35211,36314,36777,35775,34728,33988,33875,32864,32972,26494,31821,29831,29416,29142,28951,29458,31246,30268,30374,33877,34380,34487,37495,39060,42473,44516,49474,46560,43939,27708,29503,36042,33892,36150,37182,33779,30033,31683,34151,33641,33026,32652,32658,33414,32071,29832,31153,29458,28823,29504,27533,26748,26292,25051,23580,24428,19499,19991,19989,20069,19348,19110,18528,18921,17610,16590,16211,15116,14832,12470,12150,11754,11604,11082,10471,9482,8442,8232,7255,6269,5678,4885,4162,3517,2857,2476,2148,1616,1273,877,643,530,428,316,250,123,93,49,30,23,21
1975,1,40000,1,2057422,36464,38655,38644,37710,36682,35626,35287,34658,34987,27481,32965,30902,30550,30004,30247,30827,32067,31617,32490,35961,35489,34304,35312,34942,37871,39890,44772,43080,41223,25735,27279,33424,31006,33529,34669,31399,27726,28401,31085,30408,30634,30236,30477,31478,30180,28531,29217,28038,27103,27061,24591,22917,19995,18467,16982,17564,14790,15655,15623,16350,15828,15594,15217,15234,13819,13733,12932,12357,12095,10231,9849,9396,8995,8395,7715,7020,5985,5688,4907,3960,3561,2869,2445,1977,1538,1228,1059,701,581,352,260,223,145,98,75,32,34,18,6,8,5
1975,1,40000,2,2211246,34972,36056,36531,35550,34474,33749,33653,32624,32759,26306,31600,29608,29231,28935,28747,29236,31032,30044,30115,33629,34156,34256,37258,38818,42213,44265,49237,46339,43761,27544,29338,35856,33688,35985,37007,33592,29895,31501,34002,33527,32881,32499,32532,33294,31962,29715,31063,29353,28728,29376,27447,26604,26166,24939,23484,24340,19416,19910,19911,19978,19267,19036,18454,18847,17549,16529,16155,15061,14790,12430,12098,11716,11572,11049,10449,9462,8424,8219,7246,6258,5670,4880,4159,3510,2852,2471,2143,1612,1272,877,643,530,427,315,250,122,93,48,30,23,21
1976,0,40000,1,2096851,35853,36914,39083,39100,38144,37072,35983,35609,34967,35258,27732,33204,31175,30807,30803,31530,31767,32865,32024,32078,35109,34995,34171,35587,35557,38587,40551,45517,43682,41774,26077,27583,33733,31323,33777,34884,31581,27860,28534,31185,30507,30685,30233,30499,31456,30133,28486,29136,27966,27053,26958,24558,22887,20010,18463,16977,17524,14760,15564,15522,16211,15663,15410,14973,14958,13546,13476,12677,12078,11753,9895,9512,9002,8621,7961,7314,6590,5605,5249,4527,3581,3212,2550,2148,1717,1312,1027,884,576,461,284,192,176,109,66,56,20,24,12,4,7
1976,0,40000,2,2250370,34475,35418,36549,36904,35907,34843,34110,33950,32963,33021,26573,31830,29830,29421,29551,29723,30011,31663,30672,30487,33743,34346,34492,37467,39036,42386,44494,49492,46611,44003,27730,29563,36128,33973,36204,37196,33764,30033,31658,34148,33624,32994,32612,32595,33364,31996,29768,31081,29396,28800,29363,27433,26632,26186,24980,23477,24298,19381,19875,19838,19904,19159,18917,18356,18666,17377,16399,15985,14918,14583,12239,11910,11472,11301,10755,10108,9156,8083,7848,6883,5884,5290,4513,3801,3175,2550,2167,1857,1370,1048,728,496,418,325,238,190,94,69,33,19,25
1976,1,40000,1,2084028,35636,36689,38822,38812,37883,36848,35736,35373,34739,35039,27523,32964,30926,30565,30597,31268,31536,32635,31807,31832,34914,34759,33954,35343,35286,38306,40300,45272,43452,41543,25855,27363,33541,31124,33590,34710,31400,27724,28393,31021,30368,30528,30107,30352,31346,30000,28370,29034,27846,26932,26820,24411,22753,19837,18307,16819,17385,14620,15456,15392,16082,15548,15309,14877,14872,13460,13418,12599,12020,11710,9861,9468,8969,8585,7937,7284,6565,5581,5230,4517,3574,3206,2546,2140,1713,1311,1024,881,574,458,283,191,175,108,66,56,20,24,12,4,7
1976,1,40000,2,2238690,34240,35176,36288,36659,35682,34590,33875,33727,32724,32804,26389,31611,29609,29236,29349,29519,29793,31452,30447,30233,33498,34117,34263,37226,38791,42128,44245,49259,46391,43824,27567,29396,35942,33774,36040,37021,33578,29893,31479,34002,33508,32850,32463,32471,33243,31888,29654,30992,29290,28700,29241,27345,26493,26062,24867,23382,24209,19296,19797,19756,19815,19077,18845,18287,18595,17319,16339,15932,14865,14543,12199,11861,11434,11271,10725,10085,9139,8066,7838,6873,5874,5281,4509,3799,3169,2546,2163,1853,1367,1047,728,496,418,324,237,189,93,69,32,19,25
1977,0,40000,1,2122928,34911,36046,37146,39254,39267,38314,37239,36092,35691,35047,35308,27775,33203,31198,30821,31405,32582,32490,33438,32212,31425,34097,34281,33827,35620,35909,39033,40967,46027,44059,42095,26192,27659,33848,31436,33841,34921,31578,27857,28527,31117,30467,30575,30104,30369,31328,29950,28326,28951,27769,26884,26717,24377,22722,19849,18301,16812,17343,14585,15368,15291,15941,15384,15125,14638,14598,13191,13134,12324,11701,11340,9490,9092,8578,8172,7504,6841,6137,5181,4795,4101,3227,2847,2235,1857,1465,1104,842,718,468,361,216,144,131,82,43,35,14,16,7,6
1977,0,40000,2,2277127,33624,34651,35627,36787,37031,36039,34959,34233,34025,33063,33069,26652,31839,29829,29425,29967,30515,30574,32087,31081,30600,33610,34312,34496,37439,39011,42300,44472,49509,46663,44068,27752,29624,36213,34054,36258,37209,33748,30034,31633,34146,33607,32962,32572,32532,33314,31921,29704,31009,29334,28777,29222,27333,26517,26080,24908,23375,24168,19264,19761,19688,19740,18971,18726,18187,18415,17148,16214,15765,14655,14320,11993,11639,11167,10952,10401,9734,8784,7720,7416,6469,5498,4874,4114,3441,2835,2236,1866,1576,1143,848,582,386,311,245,178,139,70,47,21,25
1977,1,40000,1,2110045,34701,35821,36916,38990,38981,38057,37014,35847,35459,34820,35091,27565,32962,30950,30580,31203,32324,32260,33214,31998,31187,33897,34044,33607,35374,35633,38745,40714,45777,43827,41866,25975,27447,33659,31241,33651,34750,31400,27722,28385,30957,30327,30422,29979,30228,31215,29821,28210,28852,27656,26762,26582,24233,22590,19679,18149,16657,17208,14452,15260,15165,15818,15273,15028,14545,14519,13110,13081,12250,11648,11300,9456,9049,8547,8139,7480,6812,6114,5160,4780,4094,3220,2841,2232,1851,1462,1103,841,716,467,359,216,143,131,81,43,35,14,16,7,6
1977,1,40000,2,2265294,33396,34407,35380,36522,36788,35815,34707,34001,33801,32824,32850,26472,31623,29610,29241,29770,30312,30360,31878,30855,30351,33367,34079,34270,37194,38764,42043,44225,49281,46443,43886,27590,29454,36029,33860,36096,37035,33564,29890,31457,34002,33489,32819,32426,32410,33193,31814,29594,30921,29228,28671,29106,27243,26382,25958,24795,23280,24078,19178,19685,19603,19654,18889,18656,18121,18346,17092,16155,15714,14606,14282,11951,11591,11135,10924,10372,9712,8768,7706,7408,6458,5487,4866,4111,3439,2830,2233,1861,1572,1141,848,582,386,311,244,178,139,69,46,21,25
1978,0,40000,1,2149127,34715,35036,36241,37380,39426,39435,38485,37406,36202,35773,35126,35358,27817,33202,31220,30834,32019,33670,33231,34021,32400,30786,33114,33582,33486,35653,36264,39485,41387,46543,44439,42418,26308,27736,33963,31550,33906,34957,31574,27855,28520,31048,30427,30466,29975,30240,31201,29768,28167,28767,27574,26716,26478,24197,22557,19689,18141,16649,17163,14412,15174,15064,15675,15110,14845,14311,14247,12844,12778,11933,11298,10890,9045,8677,8115,7724,7005,6371,5666,4762,4306,3711,2864,2491,1936,1581,1234,914,674,579,377,266,168,101,99,60,22,25,9,10,8
1978,0,40000,2,2303384,33261,33667,34827,35836,37025,37159,36171,35075,34357,34101,33163,33118,26732,31848,29829,29430,30388,31329,31148,32515,31495,30713,33478,34278,34501,37410,38987,42214,44450,49527,46715,44132,27773,29684,36299,34136,36312,37223,33733,30034,31607,34143,33589,32931,32532,32470,33264,31846,29641,30937,29272,28754,29083,27234,26402,25975,24837,23273,24040,19148,19646,19539,19577,18786,18537,18018,18167,16921,16033,15473,14378,14039,11714,11345,10817,10577,10037,9308,8408,7311,6939,6054,5082,4429,3717,3081,2487,1928,1574,1315,938,657,470,283,230,185,129,99,48,30,27
1978,1,40000,1,2136163,34508,34809,36006,37144,39159,39151,38231,37181,35957,35546,34901,35143,27607,32961,30973,30595,31820,33415,33002,33802,32190,30555,32910,33344,33264,35405,35984,39190,41133,46288,44205,42192,26096,27531,33777,31360,33712,34791,31401,27720,28378,30893,30287,30317,29851,30105,31085,29643,28051,28671,27467,26593,26345,24055,22429,19523,17993,16496,17032,14286,15066,14940,15558,15004,14753,14221,14174,12770,12726,11863,11249,10850,9011,8635,8090,7693,6980,6346,5645,4744,4296,3704,2854,2486,1933,1576,1231,914,673,578,378,263,166,101,99,60,22,25,9,10,8
1978,1,40000,2,2291399,33037,33436,34576,35586,36758,36917,35949,34824,34127,33875,32925,32895,26555,31634,29611,29246,30197,31126,30938,32309,31269,30469,33236,34041,34276,37162,38737,41959,44204,49303,46495,43949,27613,29512,36116,33946,36151,37048,33550,29888,31435,34001,33470,32789,32390,32350,33143,31741,29534,30850,29166,28643,28972,27141,26271,25854,24723,23179,23948,19060,19573,19451,19494,18703,18469,17956,18100,16868,15975,15425,14334,14002,11668,11303,10790,10548,10010,9286,8395,7300,6932,6039,5073,4423,3715,3080,2483,1927,1570,1312,937,657,469,283,230,183,129,99,47,30,26
1979,0,40000,1,2175447,34524,34797,35162,36436,37615,39598,39604,38657,37574,36312,35855,35206,35409,27859,33201,31243,30848,32644,34794,33988,34614,32590,30159,32160,32897,33148,35686,36623,39941,41812,47065,44822,42743,26424,27814,34079,31664,33971,34994,31571,27852,28513,30980,30388,30357,29847,30111,31074,29588,28008,28584,27380,26548,26241,24018,22394,19531,17982,16488,16986,14241,14983,14840,15415,14840,14571,13992,13904,12507,12384,11516,10859,10395,8607,8225,7654,7234,6511,5881,5201,4307,3861,3307,2509,2153,1651,1327,1023,740,535,463,289,199,123,72,73,37,13,16,6,10
1979,0,40000,2,2329044,32863,33222,33710,35004,36047,37265,37287,36304,35191,34481,34176,33263,33167,26811,31857,29828,29434,30815,32164,31733,32950,31915,30827,33346,34244,34505,37382,38962,42128,44428,49544,46766,44196,27795,29745,36386,34217,36367,37236,33717,30035,31582,34141,33572,32899,32493,32407,33214,31771,29577,30866,29211,28731,28944,27135,26287,25870,24767,23172,23911,19032,19533,19392,19416,18602,18350,17851,17922,16698,15793,15166,14082,13721,11412,11008,10440,10190,9620,8879,7983,6859,6462,5607,4637,3987,3321,2712,2146,1631,1307,1080,739,514,359,206,169,134,91,65,32,33
1979,1,40000,1,2162377,34316,34569,34917,36193,37374,39328,39322,38407,37349,36068,35632,34982,35195,27649,32959,30997,30610,32449,34544,33760,34401,32383,29936,31951,32659,32924,35436,36338,39640,41556,46805,44586,42520,26217,27615,33895,31479,33773,34831,31401,27718,28370,30829,30246,30212,29724,29982,30954,29466,27893,28491,27279,26426,26111,23880,22268,19369,17837,16337,16859,14121,14874,14720,15303,14738,14483,13903,13838,12438,12334,11450,10813,10356,8574,8186,7633,7203,6487,5859,5183,4294,3854,3300,2500,2150,1649,1323,1021,739,535,464,289,197,122,72,73,37,13,16,6,10
1979,1,40000,2,2316900,32639,32989,33477,34745,35794,36995,37046,36083,34942,34254,33949,33026,32941,26638,31646,29612,29251,30629,31962,31527,32747,31688,30588,33106,34002,34283,37130,38710,41874,44184,49325,46548,44012,27636,29571,36203,34032,36206,37062,33536,29885,31413,34001,33451,32758,32354,32289,33092,31667,29473,30780,29104,28615,28839,27040,26162,25751,24651,23078,23819,18943,19462,19300,19335,18519,18284,17793,17858,16646,15735,15122,14041,13683,11367,10971,10416,10161,9594,8858,7973,6850,6453,5591,4629,3983,3321,2712,2143,1629,1303,1077,739,514,358,206,169,133,91,65,31,32
1980,0,40000,1,2200450,33428,34038,34879,35289,36633,37851,39772,39773,38829,37743,36422,35938,35286,35459,27902,33200,31266,30862,33282,35956,34762,35218,32781,29545,31233,32226,32814,35719,36986,40403,42241,47592,45208,43071,26541,27891,34195,31778,34036,35030,31567,27850,28506,30912,30348,30249,29720,29983,30947,29408,27851,28403,27187,26382,26006,23841,22232,19374,17825,16328,16810,14072,14794,14620,15158,14576,14301,13679,13569,12178,11962,11062,10376,9907,8130,7773,7151,6746,5997,5398,4697,3891,3406,2912,2172,1832,1389,1097,828,594,422,351,224,140,91,50,46,26,7,10,9
1980,0,40000,2,2353011,31599,32543,33183,33753,35182,36259,37507,37416,36438,35308,34605,34252,33364,33216,26891,31866,29827,29439,31248,33021,32328,33390,32341,30941,33214,34210,34510,37354,38938,42042,44406,49562,46818,44261,27817,29806,36472,34299,36421,37250,33702,30035,31557,34138,33555,32867,32453,32345,33164,31697,29514,30794,29149,28708,28805,27036,26173,25766,24696,23071,23784,18917,19420,19245,19256,18420,18165,17686,17681,16477,15539,14839,13748,13377,11066,10644,10052,9749,9200,8396,7511,6405,5950,5126,4192,3549,2916,2349,1816,1357,1066,852,588,378,273,149,120,95,58,40,38
1980,1,40000,1,2187191,33180,33788,34629,35025,36380,37605,39498,39493,38583,37518,36180,35719,35064,35247,27691,32958,31021,30625,33091,35710,34536,35011,32577,29330,31021,31987,32588,35467,36696,40095,41983,47327,44971,42850,26339,27700,34014,31598,33834,34872,31402,27716,28362,30765,30206,30107,29597,29859,30825,29290,27736,28312,27093,26259,25879,23705,22109,19215,17683,16180,16687,13959,14685,14502,15052,14478,14218,13593,13509,12115,11915,10998,10333,9869,8100,7736,7132,6718,5974,5380,4683,3879,3400,2906,2163,1830,1388,1094,827,594,422,351,224,138,90,50,46,26,7,10,9
1980,1,40000,2,2340690,31366,32311,32942,33517,34915,36002,37233,37176,36217,35060,34382,34024,33127,32986,26722,31657,29613,29256,31068,32821,32127,33190,32113,30708,32977,33964,34290,37098,38683,41790,44164,49347,46600,44075,27659,29629,36290,34119,36262,37076,33522,29883,31391,34001,33432,32727,32318,32229,33042,31594,29413,30709,29042,28587,28706,26939,26052,25648,24580,22978,23690,18826,19352,19150,19178,18336,18101,17632,17619,16428,15483,14797,13707,13342,11021,10610,10032,9719,9177,8376,7503,6395,5943,5109,4186,3546,2916,2349,1813,1356,1063,850,588,378,272,149,120,94,58,40,37
1981,0,40000,1,2214999,32352,33514,34104,34916,35329,36694,37875,39822,39789,38833,37724,36420,35886,35265,35875,28498,33805,31657,30942,32315,34357,33500,34145,32221,29443,31228,32296,32895,35825,37004,40465,42238,47564,45177,42984,26537,27861,34142,31709,33952,34892,31462,27741,28332,30764,30176,30101,29516,29785,30717,29188,27600,28167,26978,26128,25760,23595,22004,19143,17616,16096,16540,13839,14522,14324,14815,14290,13978,13358,13224,11822,11580,10653,9936,9462,7723,7350,6713,6294,5549,4979,4272,3522,3027,2570,1878,1567,1184,905,681,471,328,273,176,100,69,37,34,18,5,12
