year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,11000,1,1951219,45937,45535,44139,43992,33210,39643,35695,32965,30270,28945,28278,27698,25858,25100,25786,28254,28145,29959,36964,43047,44921,46818,46451,46658,30425,32140,40514,41193,43353,43434,41929,36317,39596,39795,40784,38319,35117,34332,32538,31203,28348,26515,25393,24417,23571,21433,18242,16474,14981,14378,15404,13296,13028,13324,13475,13231,13478,12821,12624,12018,11833,11106,10537,10398,8539,8920,8129,8345,7688,7132,6335,5780,5171,4598,4074,3496,2953,2548,2381,1920,1745,1464,1133,896,588,460,376,293,201,130,104,78,67,47,31,5,4,2,3,0,1
1970,0,11000,2,1915253,43983,43261,41707,41856,31747,38118,33820,31657,28992,27217,26799,26638,25241,24131,24645,27240,27380,29384,33652,37131,39689,42227,43241,44662,29771,32500,42824,43272,44224,43230,39912,34366,36186,35670,35338,33000,30637,29590,27749,27048,24933,23457,22704,22360,22256,21123,19914,19972,18617,17694,18762,15747,15684,15806,15806,15397,15247,14542,14394,13277,12929,12309,11171,10930,8996,9596,8835,9077,8643,8200,7758,6669,6340,5770,5436,4796,4361,3974,3504,2988,2894,2548,2135,1777,1289,1148,939,723,582,432,355,270,165,120,88,32,17,15,7,7,1
1970,1,11000,1,1946868,45829,45436,44048,43890,33155,39552,35614,32883,30196,28864,28198,27633,25795,25029,25718,28170,28072,29874,36880,42970,44843,46702,46366,46568,30348,32069,40449,41113,43279,43345,41857,36247,39528,39735,40717,38262,35053,34278,32496,31154,28298,26469,25338,24363,23503,21375,18178,16400,14887,14312,15340,13235,12974,13277,13428,13192,13433,12775,12595,12004,11806,11082,10515,10377,8517,8896,8115,8337,7681,7124,6325,5772,5166,4591,4066,3493,2951,2547,2379,1918,1742,1462,1132,896,587,459,376,293,200,130,104,78,67,47,31,5,4,2,3,0,1
1970,1,11000,2,1911739,43891,43184,41632,41754,31677,38032,33734,31583,28926,27147,26749,26565,25173,24071,24585,27181,27303,29315,33568,37056,39612,42136,43153,44575,29707,32430,42746,43194,44139,43153,39846,34303,36119,35616,35284,32949,30595,29551,27718,27017,24892,23423,22649,22318,22230,21085,19865,19928,18589,17659,18745,15722,15663,15776,15776,15380,15220,14517,14375,13264,12912,12295,11158,10913,8983,9592,8832,9064,8638,8194,7755,6667,6333,5769,5433,4793,4358,3974,3503,2987,2893,2547,2134,1777,1289,1148,939,723,582,432,355,270,165,120,88,32,17,15,7,7,1
1971,0,11000,1,2039919,49422,47195,46494,44949,44774,33721,40240,36214,33434,30685,29285,28646,28151,26399,26361,27760,30063,29579,31535,37810,43380,45832,48239,48222,48631,31822,33766,42611,43272,45319,45189,43285,37363,40544,40621,41545,38974,35657,34809,32950,31560,28722,26870,25743,24710,23801,21680,18446,16628,15117,14513,15521,13365,13123,13394,13543,13323,13510,12848,12571,11930,11738,10981,10386,10240,8361,8789,7951,8142,7452,6898,6100,5527,4903,4348,3802,3259,2726,2326,2157,1721,1528,1277,977,747,501,380,301,233,153,106,74,63,45,30,20,4,3,1,2,1
1971,0,11000,2,2001536,46935,45061,44155,42451,42515,32193,38664,34298,32060,29327,27560,27170,27088,25717,25164,26157,28518,28363,30541,34713,38327,41483,44648,45791,47201,31317,34050,44555,44756,45579,44383,40865,35042,36792,36256,35866,33512,31019,30020,28143,27433,25314,23847,23114,22733,22596,21445,20131,20160,18878,17928,19004,15904,15847,15963,15937,15593,15453,14691,14494,13331,12988,12298,11144,10921,8981,9588,8820,9007,8555,8078,7601,6529,6156,5590,5238,4596,4143,3757,3278,2766,2649,2299,1892,1563,1108,974,780,587,460,351,272,204,117,89,54,24,11,9,4,4
1971,1,11000,1,2035389,49304,47086,46391,44858,44670,33664,40148,36132,33351,30609,29204,28565,28084,26332,26288,27690,29975,29505,31447,37725,43300,45749,48124,48132,48537,31738,33692,42543,43189,45244,45100,43212,37291,40474,40561,41479,38916,35594,34758,32906,31511,28670,26824,25687,24653,23734,21619,18382,16553,15024,14447,15456,13305,13071,13348,13496,13285,13465,12804,12543,11915,11713,10957,10365,10220,8341,8767,7939,8136,7445,6890,6089,5519,4897,4342,3794,3256,2724,2325,2155,1718,1525,1275,976,748,501,378,301,233,152,106,74,63,45,30,20,4,3,1,2,1
1971,1,11000,2,1997831,46834,44970,44076,42374,42414,32121,38577,34209,31986,29261,27490,27118,27016,25645,25102,26090,28450,28279,30465,34621,38247,41401,44551,45699,47112,31248,33979,44474,44677,45495,44306,40799,34978,36724,36202,35811,33460,30977,29980,28111,27402,25274,23811,23058,22690,22568,21407,20082,20116,18848,17893,18986,15880,15826,15933,15907,15575,15427,14667,14476,13319,12971,12285,11131,10905,8968,9585,8817,8994,8550,8073,7598,6527,6150,5589,5235,4592,4140,3757,3277,2765,2648,2298,1891,1564,1108,974,780,586,460,352,272,204,116,89,54,24,11,9,4,4
1972,0,11000,1,2133850,51946,50686,48487,47472,45774,45570,34241,40847,36741,33909,31105,29629,29019,28612,26950,27686,29886,31987,31085,33194,38676,43715,46762,49703,50060,50688,33284,35475,44816,45456,47375,47014,44685,38439,41514,41463,42319,39641,36206,35293,33367,31921,29101,27229,26097,25006,24034,21930,18653,16784,15255,14649,15640,13434,13219,13465,13612,13416,13543,12875,12519,11843,11645,10857,10237,10085,8186,8611,7748,7888,7201,6643,5848,5249,4603,4075,3550,3000,2490,2107,1931,1522,1321,1088,837,624,411,314,237,174,116,86,56,43,30,17,11,3,2,1,1
1972,0,11000,2,2092790,49528,48055,46164,45068,43209,43184,32646,39218,34783,32468,29665,27908,27546,27545,26201,26242,27761,29855,29381,31744,35807,39561,43359,47208,48491,49884,32943,35674,46356,46291,46976,45568,41841,35731,37408,36851,36402,34032,31405,30457,28543,27824,25702,24244,23531,23112,22941,21772,20351,20349,19143,18165,19250,16063,16012,16121,16068,15791,15662,14842,14595,13385,13047,12287,11116,10912,8966,9572,8755,8902,8430,7940,7413,6338,5976,5388,5008,4372,3915,3515,3038,2530,2391,2046,1652,1348,944,809,633,466,357,279,213,142,77,64,37,15,6,5,4
1972,1,11000,1,2129130,51820,50566,48377,47366,45683,45464,34181,40754,36658,33826,31028,29548,28936,28542,26880,27610,29813,31897,31011,33102,38590,43633,46673,49588,49966,50590,33191,35397,44745,45370,47297,46926,44610,38365,41443,41403,42256,39581,36144,35244,33321,31872,29047,27184,26041,24946,23968,21865,18588,16708,15163,14583,15573,13375,13168,13419,13565,13379,13498,12834,12490,11827,11621,10833,10217,10066,8168,8592,7738,7883,7195,6634,5837,5241,4597,4068,3543,2997,2489,2106,1929,1520,1319,1087,837,624,410,313,237,174,116,86,57,43,30,17,11,3,2,1,1
1972,1,11000,2,2088883,49420,47956,46075,44987,43129,43085,32572,39130,34690,32394,29601,27837,27491,27475,26127,26177,27688,29778,29290,31659,35706,39477,43270,47105,48396,49794,32868,35602,46272,46212,46894,45490,41774,35667,37339,36798,36346,33979,31364,30415,28511,27793,25661,24206,23475,23068,22911,21735,20302,20305,19110,18130,19230,16039,15991,16092,16039,15773,15637,14818,14578,13374,13030,12275,11104,10897,8953,9569,8751,8889,8425,7935,7411,6336,5970,5385,5004,4368,3912,3515,3037,2529,2389,2045,1651,1348,944,807,633,465,358,279,212,142,77,64,37,15,6,5,4
1973,0,11000,1,2232882,53995,53409,51981,49815,48472,46615,46380,34768,41462,37276,34392,31531,29977,29396,29080,27514,29077,32174,34035,32669,34941,39561,44053,47711,51212,51968,52832,34813,37270,47136,47751,49524,48913,46131,39546,42507,42324,43108,40318,36762,35783,33789,32286,29484,27593,26456,25306,24269,22183,18861,16942,15394,14787,15759,13504,13316,13536,13681,13510,13576,12902,12467,11757,11552,10734,10090,9932,8015,8407,7494,7619,6929,6370,5570,4937,4277,3819,3274,2732,2258,1886,1706,1330,1114,921,717,497,338,257,176,130,86,72,35,30,19,8,7,2,1,1
1973,0,11000,2,2188567,51454,50789,49202,47295,46000,43980,43864,33105,39779,35274,32882,30008,28260,27928,28010,26695,27365,29464,31256,30435,32994,36936,40835,45319,49914,51350,52720,34654,37376,48230,47879,48415,46783,42840,36433,38035,37456,36945,34560,31797,30899,28948,28221,26095,24648,23956,23498,23292,22105,20573,20540,19412,18405,19499,16223,16179,16281,16201,15992,15874,14995,14697,13440,13107,12276,11089,10902,8951,9504,8657,8752,8288,7774,7158,6151,5772,5153,4751,4137,3662,3258,2781,2281,2129,1795,1412,1152,787,656,503,364,269,225,155,92,48,49,20,9,4,5
1973,1,11000,1,2227976,53872,53287,51861,49704,48361,46523,46272,34706,41368,37191,34308,31452,29896,29312,29008,27440,28999,32099,33941,32594,34845,39474,43968,47615,51098,51869,52730,34711,37189,47062,47662,49444,48826,46054,39470,42435,42264,43047,40258,36702,35738,33741,32238,29428,27549,26400,25243,24203,22115,18796,16864,15303,14720,15691,13445,13266,13491,13635,13473,13531,12864,12438,11740,11529,10710,10071,9914,7999,8392,7485,7614,6922,6360,5559,4930,4270,3813,3268,2730,2256,1885,1704,1328,1113,920,717,498,338,256,175,130,86,72,35,30,19,8,7,2,1,1
1973,1,11000,2,2184458,51351,50681,49105,47208,45916,43897,43767,33029,39691,35178,32807,29944,28188,27870,27942,26617,27298,29383,31169,30337,32901,36826,40746,45224,49805,51251,52628,34572,37303,48143,47799,48335,46706,42773,36370,37965,37404,36889,34506,31756,30856,28915,28189,26054,24607,23899,23453,23259,22067,20524,20496,19375,18369,19476,16200,16158,16252,16172,15974,15849,14971,14681,13430,13089,12264,11077,10889,8938,9500,8652,8740,8283,7770,7157,6149,5767,5149,4749,4134,3660,3257,2781,2281,2126,1793,1411,1153,787,654,503,364,270,225,154,92,48,48,20,9,4,5
1974,0,11000,1,2334552,53122,55757,54914,53309,51179,49492,47471,47204,35303,42087,37819,34881,31963,30329,29779,29555,28089,30538,34637,36214,34333,36779,40467,44393,48678,52766,53949,55067,36412,39156,49575,50161,51770,50889,47623,40685,43524,43202,43912,41008,37328,36280,34217,32655,29873,27962,26821,25610,24506,22438,19072,17101,15534,14926,15879,13574,13414,13607,13750,13604,13608,12929,12415,11671,11459,10613,9945,9781,7848,8152,7226,7326,6637,6069,5258,4598,3976,3539,2989,2469,2023,1666,1489,1137,933,779,592,399,275,200,130,95,68,53,23,19,10,4,4,1,2
1974,0,11000,2,2286535,50811,52786,52083,50376,48454,46951,44765,44555,33571,40349,35772,33300,30354,28617,28314,28483,27198,28537,31271,32722,31527,34293,38101,42150,47368,52776,54378,55717,36454,39158,50180,49521,49899,48031,43863,37150,38672,38071,37497,35096,32193,31348,29359,28623,26494,25058,24388,23890,23648,22442,20797,20733,19684,18648,19751,16385,16347,16443,16335,16196,16088,15148,14799,13494,13167,12265,11062,10893,8936,9401,8517,8583,8118,7549,6911,5939,5536,4891,4484,3877,3393,2984,2512,2029,1868,1542,1196,964,642,520,394,276,208,170,106,56,33,31,10,6,4
1974,1,11000,1,2329470,53010,55638,54796,53188,51067,49377,47379,47094,35239,41992,37732,34796,31882,30249,29693,29481,28011,30457,34561,36116,34258,36679,40379,44306,48577,52653,53845,54960,36300,39071,49498,50069,51689,50802,47544,40607,43451,43142,43853,40946,37269,36238,34167,32607,29815,27918,26764,25544,24442,22367,19007,17021,15444,14858,15810,13516,13365,13563,13704,13568,13563,12893,12387,11653,11438,10589,9927,9764,7834,8139,7217,7320,6629,6057,5247,4591,3968,3534,2983,2467,2022,1665,1488,1136,932,779,592,399,275,198,130,95,68,53,23,20,10,4,4,1,2
1974,1,11000,2,2282228,50716,52682,51975,50281,48368,46865,44679,44459,33492,40260,35673,33225,30291,28544,28254,28416,27116,28467,31182,32624,31422,34191,37981,42056,47266,52660,54275,55624,36365,39085,50090,49440,49820,47954,43796,37086,38601,38019,37441,35041,32152,31304,29326,28590,26453,25014,24331,23844,23613,22404,20749,20689,19645,18613,19727,16363,16327,16414,16307,16176,16065,15126,14785,13486,13148,12254,11051,10881,8923,9395,8512,8572,8113,7545,6909,5938,5530,4886,4482,3874,3390,2984,2512,2028,1865,1540,1195,965,641,518,394,276,208,170,105,56,33,31,10,5,4
1975,0,11000,1,2437128,50387,54835,57576,56461,54672,52580,50534,48342,48043,35847,42721,38369,35377,32401,30685,30166,30039,28676,32072,37289,38532,36082,38714,41393,44736,49666,54368,56005,57396,38084,41138,52141,52693,54118,52945,49163,41857,44566,44098,44731,41709,37902,36784,34650,33028,30267,28336,27190,25917,24746,22697,19286,17261,15676,15066,16000,13645,13512,13679,13820,13699,13641,12956,12363,11586,11368,10493,9802,9633,7684,7882,6934,7013,6315,5730,4917,4283,3648,3248,2707,2204,1789,1454,1271,965,781,633,490,315,211,155,94,74,45,40,13,11,6,2,2,2
1975,0,11000,2,2384212,47711,51992,54153,53409,51579,49641,47922,45564,45256,34043,40927,36278,33724,30705,28978,28706,28964,27710,29759,33189,34257,32659,35644,39302,43507,49510,55802,57584,58885,38347,41026,52208,51220,51428,49313,44910,37880,39320,38696,38057,35640,32594,31804,29776,29031,26899,25475,24828,24288,24009,22784,21024,20928,19960,18894,20006,16549,16517,16606,16470,16402,16306,15304,14902,13549,13227,12254,11035,10884,8921,9255,8359,8380,7886,7328,6632,5694,5271,4618,4188,3599,3106,2696,2237,1778,1605,1313,990,789,512,407,299,214,148,122,69,38,18,20,5,5
1975,1,11000,1,2431871,50286,54714,57461,56347,54550,52468,50415,48250,47931,35780,42625,38281,35292,32318,30605,30079,29962,28594,31989,37211,38431,36007,38610,41304,44646,49558,54256,55896,57284,37962,41048,52061,52597,54035,52859,49083,41777,44491,44038,44674,41646,37845,36745,34598,32981,30207,28293,27133,25848,24682,22622,19220,17180,15586,14998,15930,13587,13464,13636,13774,13664,13596,12923,12335,11567,11348,10469,9785,9617,7672,7871,6925,7006,6306,5718,4906,4277,3641,3243,2702,2202,1788,1453,1270,964,781,633,490,315,211,154,94,74,45,40,13,11,6,2,2,2
1975,1,11000,2,2379694,47620,51885,54047,53301,51485,49557,47833,45475,45162,33962,40837,36175,33649,30642,28904,28643,28899,27625,29686,33091,34147,32545,35532,39172,43408,49400,55678,57478,58790,38251,40952,52115,51138,51351,49236,44843,37816,39248,38645,38000,35584,32554,31758,29742,28998,26859,25429,24771,24241,23972,22747,20976,20884,19918,18859,19980,16527,16497,16577,16442,16382,16283,15282,14889,13542,13208,12244,11024,10873,8908,9248,8354,8371,7881,7325,6631,5692,5266,4612,4186,3596,3104,2695,2237,1777,1602,1312,989,789,512,405,299,214,148,122,68,38,18,20,5,5
1976,0,11000,1,2499972,47855,50999,55301,57921,56789,55039,52895,50836,48610,48332,36072,42944,38618,35626,33288,32231,31564,31272,29827,32390,36883,38413,36414,39220,42043,45487,50630,55504,57093,58365,38661,41713,52835,53242,54624,53358,49500,42060,44798,44281,44919,41857,37966,36876,34689,33059,30307,28351,27240,25979,24777,22721,19295,17288,15695,15052,15974,13583,13448,13597,13725,13560,13482,12782,12154,11365,11190,10288,9590,9384,7462,7613,6680,6690,6009,5416,4615,3996,3365,2960,2451,1961,1575,1273,1087,818,643,525,390,242,162,115,70,54,30,25,7,6,3,1,2
1976,0,11000,2,2446514,45344,48222,52518,54558,53765,51889,49900,48208,45778,45491,34233,41140,36482,33956,31451,30122,29762,29791,28453,30011,33089,34555,33401,36676,40440,44598,50677,56812,58531,59636,38765,41461,52659,51663,51768,49575,45159,38104,39541,38898,38253,35828,32754,31945,29920,29175,27039,25616,24959,24468,24071,22898,21118,21022,20052,18994,20077,16585,16556,16635,16489,16395,16265,15261,14809,13467,13137,12199,10942,10788,8812,9079,8196,8175,7664,7106,6365,5458,5003,4369,3902,3339,2840,2427,2004,1562,1391,1119,847,642,421,320,232,152,106,86,45,26,11,11,5
1976,1,11000,1,2494582,47758,50895,55178,57805,56671,54916,52780,50719,48514,48217,36004,42851,38529,35541,33204,32147,31477,31192,29743,32302,36804,38310,36334,39113,41948,45393,50518,55391,56980,58249,38544,41624,52754,53146,54538,53272,49421,41982,44723,44224,44861,41796,37908,36834,34638,33011,30248,28308,27183,25912,24716,22648,19228,17208,15606,14985,15904,13524,13400,13554,13679,13527,13439,12749,12127,11346,11171,10264,9574,9369,7450,7603,6671,6684,6001,5405,4604,3991,3359,2955,2447,1960,1574,1273,1085,818,643,525,390,242,162,114,70,54,30,25,7,6,3,1,2
1976,1,11000,2,2441833,45256,48127,52410,54449,53656,51792,49814,48119,45685,45394,34153,41050,36380,33879,31387,30046,29697,29722,28365,29935,32987,34441,33282,36560,40307,44496,50560,56685,58424,59540,38670,41385,52567,51575,51689,49496,45090,38039,39471,38847,38197,35773,32713,31900,29886,29142,26999,25570,24901,24420,24036,22861,21069,20980,20012,18959,20051,16563,16535,16606,16461,16375,16242,15239,14796,13460,13119,12188,10932,10777,8800,9072,8192,8167,7658,7104,6364,5456,4997,4363,3900,3336,2838,2426,2003,1562,1388,1118,846,642,421,318,232,152,106,86,44,26,11,11,5
1977,0,11000,1,2561350,45491,48432,51619,55772,58269,57120,55409,53211,51139,48879,48622,36298,43169,38868,35878,34198,33854,33027,32555,31025,32712,36481,38295,36750,39733,42703,46251,51614,56664,58201,59350,39247,42295,53539,53797,55135,53774,49839,42264,45032,44465,45109,42005,38030,36968,34727,33089,30347,28366,27289,26042,24807,22745,19304,17314,15713,15038,15947,13521,13383,13516,13631,13422,13325,12609,11949,11148,10993,10064,9327,9109,7225,7324,6380,6355,5674,5096,4303,3686,3074,2668,2188,1732,1365,1096,926,676,519,425,311,177,117,87,52,38,19,14,4,3,2,1
1977,0,11000,2,2507520,43468,45770,48739,53049,54967,54124,52201,50160,48495,45993,45727,34425,41354,36688,34189,32216,31311,30856,30641,29216,30265,32990,34856,34160,37737,41610,45717,51871,57839,59495,60396,39188,41901,53115,52110,52111,49839,45409,38329,39764,39101,38450,36016,32914,32087,30064,29320,27180,25757,25091,24649,24134,23012,21212,21116,20145,19094,20149,16622,16596,16664,16508,16389,16224,15219,14717,13385,13050,12115,10862,10642,8654,8888,7995,7958,7415,6840,6089,5179,4728,4096,3606,3041,2576,2165,1757,1360,1188,937,709,524,326,247,175,105,68,60,30,15,6,8
1977,1,11000,1,2555826,45400,48328,51511,55646,58150,56997,55284,53094,51024,48780,48505,36230,43077,38779,35792,34115,33766,32940,32473,30939,32618,36401,38189,36663,39623,42601,46152,51497,56549,58086,59230,39134,42208,53456,53702,55046,53687,49762,42187,44956,44410,45048,41946,37970,36924,34678,33041,30289,28323,27234,25977,24749,22674,19236,17237,15627,14972,15877,13461,13337,13472,13584,13392,13285,12578,11923,11130,10975,10042,9312,9095,7214,7314,6373,6350,5665,5086,4293,3681,3069,2664,2185,1731,1364,1096,924,675,519,425,311,178,117,86,51,37,19,14,4,3,2,1
1977,1,11000,2,2502671,43384,45674,48638,52941,54855,54014,52102,50073,48406,45897,45626,34345,41264,36587,34111,32150,31233,30790,30568,29125,30186,32884,34738,34036,37617,41475,45610,51747,57711,59386,60299,39093,41822,53023,52015,52029,49757,45338,38264,39695,39050,38395,35962,32873,32042,30030,29286,27139,25712,25032,24600,24100,22975,21163,21076,20106,19059,20122,16599,16574,16635,16480,16368,16202,15197,14704,13378,13032,12105,10851,10631,8643,8882,7991,7950,7411,6837,6088,5177,4722,4091,3604,3039,2575,2165,1756,1359,1186,937,708,524,326,246,176,105,68,60,30,15,6,8
1978,0,11000,1,2621818,43919,45799,49015,52246,56246,58618,57452,55781,53530,51444,49150,48914,36525,43395,39120,36131,35134,35559,34557,33892,32270,33036,36083,38177,37088,40253,43374,47027,52616,57849,59331,60352,39842,42886,54252,54358,55650,54193,50180,42469,45267,44650,45299,42154,38095,37060,34766,33120,30387,28382,27339,26104,24838,22770,19312,17341,15732,15025,15921,13460,13320,13435,13537,13286,13169,12440,11747,10935,10777,9786,9037,8817,6970,6984,6069,5988,5332,4764,3966,3367,2779,2370,1938,1506,1161,940,768,547,408,345,238,121,86,66,36,24,11,8,2,2,1
1978,0,11000,2,2567115,41725,43678,46199,49261,53585,55378,54485,52514,50422,48784,46210,45964,34617,41569,36894,34424,32999,32547,31991,31516,30000,30521,32891,35159,34936,38830,42815,46863,53093,58886,60474,61166,39616,42345,53574,52560,52456,50104,45661,38555,39988,39305,38649,36206,33076,32229,30210,29465,27322,25900,25223,24832,24197,23127,21306,21211,20238,19195,20221,16659,16636,16693,16526,16382,16183,15176,14625,13304,12919,12042,10737,10430,8482,8653,7782,7715,7119,6565,5763,4892,4427,3812,3270,2748,2318,1889,1525,1167,997,765,596,404,249,185,129,64,44,44,18,8,6
1978,1,11000,1,2616163,43833,45706,48906,52135,56117,58498,57325,55655,53409,51332,49047,48795,36457,43305,39030,36045,35050,35467,34472,33806,32182,32938,36002,38068,36996,40140,43265,46924,52495,57731,59212,60228,39733,42800,54167,54262,55559,54106,50104,42394,45191,44597,45237,42096,38033,37014,34718,33071,30330,28338,27284,26042,24783,22700,19244,17265,15647,14959,15851,13399,13273,13391,13491,13257,13132,12409,11722,10918,10761,9766,9022,8803,6958,6976,6063,5983,5322,4756,3957,3363,2775,2367,1936,1506,1161,940,766,546,408,345,238,121,87,65,36,24,11,8,2,2,1
1978,1,11000,2,2562094,41648,43587,46095,49156,53477,55263,54374,52413,50333,48695,46109,45860,34539,41479,36795,34344,32932,32466,31924,31438,29905,30440,32780,35038,34808,38705,42677,46753,52962,58755,60363,61068,39520,42263,53483,52460,52372,50020,45587,38489,39920,39254,38594,36153,33034,32185,30175,29431,27280,25854,25163,24782,24165,23090,21257,21173,20201,19160,20193,16635,16613,16664,16500,16361,16162,15154,14612,13296,12903,12031,10728,10419,8474,8646,7778,7709,7114,6562,5761,4890,4421,3808,3268,2746,2316,1890,1524,1166,996,765,594,403,248,185,129,64,44,44,18,8,6
1979,0,11000,1,2681342,42009,44486,46110,49605,52881,56725,58969,57786,56156,53851,51751,49423,49208,36754,43622,39373,36385,36095,37351,36158,35283,33566,33364,35690,38059,37430,40779,44055,47816,53637,59058,60484,61371,40445,43485,54975,54925,56171,54616,50524,42675,45503,44835,45489,42303,38159,37152,34804,33150,30428,28397,27389,26167,24869,22794,19321,17368,15750,15011,15894,13399,13256,13354,13444,13151,13016,12272,11548,10727,10509,9481,8729,8501,6669,6632,5729,5615,4978,4405,3620,3043,2475,2088,1691,1286,984,787,625,431,322,270,171,85,64,47,23,14,6,4,1,1
1979,0,11000,2,2625480,39882,42129,43890,46633,49789,54127,55792,54849,52830,50685,49075,46427,46202,34810,41786,37102,34660,33801,33832,33168,32416,30805,30779,32792,35465,35730,39954,44054,48038,54344,59951,61469,61945,40048,42794,54037,53015,52803,50370,45914,38783,40213,39510,38848,36396,33238,32372,30355,29611,27465,26043,25356,25016,24260,23243,21401,21306,20332,19297,20293,16695,16675,16722,16545,16376,16143,15134,14534,13223,12805,11929,10557,10200,8270,8405,7544,7425,6814,6238,5429,4579,4114,3486,2939,2462,2043,1632,1305,985,816,627,475,305,184,135,87,39,29,28,10,7
1979,1,11000,1,2675545,41923,44390,46015,49490,52767,56593,58848,57654,56028,53727,51641,49316,49086,36686,43535,39283,36300,36011,37253,36074,35194,33476,33260,35608,37948,37331,40663,43939,47709,53513,58939,60361,61242,40342,43400,54888,54829,56077,54528,50449,42601,45426,44785,45426,42247,38096,37104,34758,33102,30371,28353,27335,26107,24816,22726,19252,17294,15668,14946,15825,13337,13211,13310,13398,13125,12980,12242,11524,10709,10494,9461,8715,8487,6658,6625,5723,5609,4969,4398,3612,3040,2472,2085,1690,1286,984,786,623,431,322,270,171,85,64,46,23,14,6,4,1,1
1979,1,11000,2,2620273,39805,42040,43790,46521,49679,54018,55675,54736,52726,50594,48986,46323,46096,34733,41695,37004,34579,33733,33749,33099,32333,30706,30695,32678,35339,35596,39824,43914,47924,54206,59818,61357,61846,39953,42710,53947,52908,52716,50284,45838,38717,40147,39460,38794,36344,33195,32329,30321,29577,27422,25998,25295,24965,24229,23205,21351,21270,20296,19261,20264,16672,16651,16693,16519,16354,16121,15112,14521,13215,12789,11919,10548,10190,8263,8398,7541,7420,6807,6235,5427,4576,4108,3483,2937,2460,2042,1632,1303,984,815,627,474,305,184,135,87,39,29,28,10,7
1980,0,11000,1,2739175,39514,42343,45060,46422,50202,53523,57207,59323,58122,56533,54173,52060,49697,49504,36984,43850,39628,36642,37083,39232,37834,36731,34913,33695,35301,37942,37775,41312,44747,48619,54679,60292,61658,62407,41058,44092,55707,55497,56696,55042,50870,42882,45740,45021,45681,42453,38224,37245,34843,33181,30468,28412,27439,26230,24900,22818,19330,17395,15769,14997,15868,13338,13193,13274,13352,13018,12864,12107,11353,10522,10213,9156,8397,8129,6356,6246,5381,5230,4596,4035,3269,2711,2188,1811,1450,1094,812,646,496,341,243,200,126,59,44,32,14,8,3,2,1
1980,0,11000,2,2681305,37161,39893,42537,44103,47071,50323,54674,56210,55215,53147,50949,49368,46645,46442,35005,42003,37311,34898,34623,35167,34388,33341,31631,31040,32693,35773,36542,41110,45329,49243,55624,61036,62480,62735,40485,43248,54504,53473,53153,50638,46168,39012,40440,39716,39048,36588,33401,32516,30502,29758,27608,26187,25490,25201,24323,23359,21496,21401,20426,19399,20366,16732,16715,16751,16564,16369,16102,15092,14444,13143,12630,11765,10360,9917,8046,8128,7260,7124,6451,5902,5065,4253,3756,3163,2618,2158,1784,1389,1098,811,671,485,373,223,132,90,58,25,17,17,8
1980,1,11000,1,2733215,39417,42249,44954,46325,50081,53406,57073,59200,57986,56404,54046,51952,49586,49379,36916,43765,39537,36556,36999,39130,37751,36639,34821,33586,35218,37828,37670,41193,44624,48507,54550,60171,61532,62274,40960,44009,55618,55402,56599,54954,50797,42810,45663,44974,45616,42399,38159,37194,34798,33132,30412,28368,27386,26172,24850,22752,19260,17322,15688,14933,15799,13275,13148,13230,13305,12993,12831,12077,11330,10505,10199,9138,8383,8117,6345,6240,5376,5225,4587,4029,3262,2708,2186,1809,1449,1094,811,646,494,341,243,200,126,59,44,31,14,8,3,2,1
1980,1,11000,2,2675878,37072,39793,42437,43994,46950,50207,54565,56089,55101,53041,50857,49279,46537,46332,34929,41912,37214,34816,34553,35082,34317,33254,31528,30953,32575,35644,36403,40976,45187,49125,55479,60900,62367,62635,40390,43161,54415,53360,53063,50550,46090,38945,40375,39666,38995,36537,33357,32473,30467,29724,27565,26142,25428,25149,24294,23321,21446,21368,20391,19363,20336,16708,16690,16722,16538,16347,16081,15070,14430,13135,12616,11754,10353,9907,8041,8121,7256,7120,6444,5899,5063,4251,3750,3161,2616,2157,1782,1389,1096,810,670,485,372,223,132,90,58,25,17,17,8
1981,0,11000,1,2784289,38204,39911,42671,45331,46673,50405,53731,57452,59573,58359,56758,54390,52289,49896,50257,37995,45044,40606,37537,37356,38817,37684,36783,35161,34002,35762,38495,38319,41881,45379,49323,55293,60905,62209,62899,41311,44368,55917,55692,56824,55177,50881,42947,45778,45036,45655,42419,38178,37161,34791,33122,30344,28346,27364,26131,24805,22729,19234,17271,15651,14894,15700,13169,13034,13067,13117,12815,12646,11875,11109,10279,9917,8871,8106,7800,6067,5918,5037,4887,4255,3723,2956,2441,1936,1569,1256,928,689,533,407,263,183,158,92,37,34,19,11,5,2,2
