year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,25000,1,429885,7722,7620,7517,7331,5675,7545,6952,6792,6722,6600,6763,7039,6941,6502,7001,7594,7286,7595,8111,8160,8637,9495,9314,8600,5389,5522,7054,7064,7292,6989,6592,5383,6124,6546,6859,6391,6667,6617,6996,7035,6814,6695,6628,6494,6357,5876,5167,4084,3615,3671,4261,3629,3554,3699,3937,3948,3887,3616,3866,3775,3915,3727,3567,3473,3081,3000,3035,2940,2806,2779,2532,2241,2170,1793,1695,1542,1366,1157,1046,784,805,646,550,397,304,228,190,154,118,82,46,39,30,14,16,5,4,0,1,0,0
1970,0,25000,2,459883,7377,7388,7165,7171,5517,6949,6624,6632,6570,6383,6539,6789,6588,6235,6791,7659,8045,8598,8536,8770,9383,10206,10097,9075,5536,5818,7270,7116,7143,6870,6464,5389,6222,6588,6895,6504,6627,6509,6716,6735,6373,6251,6324,6187,6343,6172,5789,5883,5567,5323,5800,4690,4659,4880,5164,4857,4897,4782,4773,4648,4556,4295,4123,3889,3419,3453,3380,3457,3246,3284,2911,2635,2635,2184,2143,2008,1796,1566,1488,1304,1278,1195,952,693,646,562,454,395,284,229,159,155,98,62,50,21,13,5,7,1,1
1970,1,25000,1,426755,7647,7549,7454,7240,5623,7464,6877,6728,6664,6531,6720,6980,6883,6449,6934,7521,7237,7532,8053,8093,8564,9418,9243,8531,5321,5471,7001,7010,7245,6942,6543,5335,6071,6505,6814,6346,6643,6581,6962,7006,6777,6672,6602,6457,6322,5846,5146,4043,3579,3632,4228,3597,3536,3661,3915,3920,3864,3592,3838,3748,3894,3704,3550,3457,3058,2979,3026,2920,2799,2769,2522,2236,2159,1786,1688,1539,1360,1157,1043,780,803,646,548,397,303,228,190,154,118,81,46,39,30,14,16,5,4,0,1,0,0
1970,1,25000,2,457082,7315,7314,7108,7114,5470,6881,6575,6573,6510,6327,6483,6732,6516,6169,6720,7595,7992,8528,8466,8705,9320,10154,10030,9024,5492,5769,7221,7076,7090,6821,6406,5353,6175,6551,6863,6469,6588,6467,6682,6708,6345,6235,6307,6144,6313,6146,5761,5852,5534,5291,5773,4672,4636,4853,5139,4837,4879,4763,4751,4632,4542,4286,4110,3872,3406,3440,3366,3449,3236,3278,2899,2632,2630,2180,2141,2005,1795,1562,1486,1300,1276,1194,952,691,646,562,453,395,284,229,159,155,97,61,50,21,13,5,7,1,1
1971,0,25000,1,438870,8147,7891,7768,7643,7460,5752,7635,7022,6860,6774,6648,6803,7070,6966,6517,6935,7498,7155,7564,8076,8251,8783,9666,9505,8790,5540,5693,7250,7268,7494,7174,6721,5492,6243,6650,6964,6472,6714,6678,7049,7083,6850,6739,6680,6517,6372,5877,5169,4070,3612,3666,4258,3618,3545,3674,3918,3936,3896,3591,3828,3720,3856,3663,3490,3386,2992,2933,2945,2857,2705,2670,2405,2126,2028,1679,1580,1418,1258,1039,937,689,701,557,468,333,244,182,149,116,88,64,36,30,20,10,8,4,3,0,1,0
1971,0,25000,2,467501,7723,7518,7512,7283,7270,5572,7029,6684,6693,6611,6429,6643,6949,6748,6366,6866,7558,7804,8407,8441,8719,9381,10256,10112,9153,5605,5932,7408,7249,7275,7013,6575,5472,6290,6658,6959,6557,6676,6538,6768,6764,6415,6306,6369,6223,6350,6183,5795,5880,5558,5320,5796,4676,4650,4861,5147,4863,4914,4785,4735,4621,4522,4248,4087,3845,3372,3420,3331,3403,3187,3211,2830,2557,2525,2101,2049,1916,1698,1476,1371,1200,1160,1064,857,601,555,480,372,329,223,179,124,118,70,40,35,14,10,3,4,1
1971,1,25000,1,435673,8067,7814,7695,7579,7370,5699,7551,6948,6795,6716,6579,6758,7011,6910,6465,6871,7426,7107,7503,8018,8184,8709,9589,9434,8724,5472,5641,7196,7211,7445,7126,6672,5442,6189,6609,6919,6426,6688,6640,7016,7055,6813,6715,6653,6481,6339,5848,5147,4031,3576,3628,4224,3587,3526,3636,3897,3909,3873,3568,3803,3693,3836,3641,3473,3370,2971,2913,2937,2840,2699,2661,2396,2121,2019,1671,1575,1414,1254,1038,935,685,699,556,467,333,244,182,149,116,87,63,36,30,20,10,8,4,3,0,1,0
1971,1,25000,2,464620,7657,7452,7436,7225,7214,5524,6962,6632,6632,6549,6372,6586,6891,6677,6301,6796,7495,7750,8338,8373,8653,9317,10201,10046,9100,5560,5882,7358,7207,7221,6963,6515,5436,6242,6620,6927,6522,6636,6498,6735,6736,6387,6290,6352,6181,6320,6157,5766,5847,5526,5289,5769,4657,4629,4833,5124,4845,4895,4766,4714,4607,4506,4239,4075,3828,3360,3407,3319,3394,3179,3204,2819,2554,2520,2097,2047,1914,1697,1472,1368,1196,1158,1064,857,600,555,480,371,329,223,179,124,118,70,39,35,14,10,3,4,1
1972,0,25000,1,448695,8694,8347,8064,7919,7770,7591,5829,7727,7092,6929,6826,6697,6842,7101,6991,6533,6869,7402,7027,7534,8041,8343,8931,9840,9700,8985,5695,5869,7452,7478,7701,7365,6852,5603,6365,6756,7071,6553,6761,6739,7102,7131,6886,6783,6732,6541,6387,5878,5171,4056,3609,3661,4255,3606,3536,3648,3900,3925,3906,3567,3790,3665,3798,3601,3414,3301,2906,2859,2859,2752,2600,2550,2268,1990,1896,1560,1465,1298,1136,929,823,599,603,474,394,273,192,140,116,88,62,49,30,22,11,6,6,4,2,0,0
1972,0,25000,2,475812,8181,7933,7662,7637,7404,7371,5627,7110,6746,6754,6652,6475,6750,7112,6913,6499,6941,7458,7570,8220,8347,8669,9378,10307,10126,9232,5675,6048,7548,7384,7410,7159,6689,5556,6358,6728,7024,6611,6725,6568,6821,6793,6457,6362,6413,6258,6357,6195,5801,5876,5549,5317,5793,4661,4641,4841,5131,4869,4930,4788,4698,4595,4488,4201,4052,3801,3326,3381,3281,3325,3118,3140,2737,2449,2420,2012,1960,1813,1590,1375,1259,1078,1044,948,755,520,461,399,308,263,172,134,95,90,47,22,22,11,7,2,3
1972,1,25000,1,445425,8609,8268,7985,7844,7705,7501,5776,7639,7020,6864,6768,6626,6796,7042,6936,6480,6809,7333,6979,7474,7983,8277,8856,9763,9628,8921,5628,5816,7396,7419,7651,7315,6803,5552,6310,6715,7027,6507,6734,6700,7071,7103,6850,6758,6705,6504,6355,5849,5148,4020,3573,3625,4221,3576,3516,3612,3879,3897,3882,3545,3767,3639,3778,3580,3398,3285,2886,2840,2851,2736,2595,2541,2260,1985,1888,1553,1460,1294,1132,929,821,596,601,474,393,273,191,140,117,88,61,48,30,22,11,6,6,4,2,0,0
1972,1,25000,2,472843,8111,7864,7591,7561,7343,7315,5578,7045,6690,6692,6588,6417,6690,7054,6842,6435,6873,7395,7516,8153,8282,8602,9315,10248,10062,9176,5628,5997,7497,7341,7353,7107,6627,5520,6310,6690,6992,6576,6685,6529,6789,6764,6429,6346,6397,6218,6327,6169,5771,5842,5518,5286,5765,4643,4621,4812,5109,4853,4911,4770,4677,4582,4471,4192,4041,3784,3315,3368,3269,3318,3110,3134,2726,2446,2414,2009,1958,1811,1589,1371,1256,1074,1042,948,755,519,461,399,307,263,172,134,95,90,47,22,22,11,6,2,3
1973,0,25000,1,459106,8940,8931,8553,8241,8073,7900,7724,5908,7819,7163,6999,6879,6745,6882,7132,7016,6549,6804,7308,6901,7503,8006,8437,9081,10017,9899,9184,5854,6050,7659,7694,7914,7560,6986,5717,6489,6863,7180,6636,6808,6801,7156,7180,6923,6827,6785,6564,6402,5879,5173,4042,3605,3657,4253,3595,3528,3624,3881,3913,3915,3542,3753,3611,3740,3540,3340,3218,2823,2786,2750,2642,2484,2421,2108,1862,1759,1442,1353,1162,1021,815,715,515,512,398,324,219,144,107,91,64,43,39,24,15,4,5,3,3,2,0
1973,0,25000,2,484645,8465,8386,8148,7809,7765,7526,7473,5683,7192,6807,6816,6693,6521,6857,7279,7081,6635,7017,7359,7343,8038,8254,8619,9376,10358,10141,9311,5746,6166,7691,7521,7548,7308,6804,5641,6427,6799,7089,6665,6774,6597,6874,6823,6499,6418,6459,6294,6365,6206,5806,5873,5541,5314,5789,4647,4633,4822,5114,4876,4947,4792,4661,4569,4454,4154,4017,3758,3281,3341,3209,3234,3051,3059,2609,2345,2308,1928,1859,1700,1470,1277,1128,958,939,824,663,436,372,336,245,208,127,98,73,65,28,11,16,7,4,3
1973,1,25000,1,455757,8854,8843,8473,8159,7995,7834,7635,5854,7729,7093,6932,6820,6675,6834,7073,6963,6496,6747,7240,6853,7446,7948,8370,9006,9940,9827,9123,5788,5997,7601,7632,7862,7509,6937,5663,6432,6823,7135,6590,6779,6761,7126,7153,6887,6802,6757,6528,6372,5851,5150,4008,3570,3621,4217,3566,3506,3588,3861,3886,3890,3521,3733,3585,3722,3519,3325,3202,2803,2769,2742,2629,2479,2411,2101,1858,1753,1434,1350,1158,1019,815,713,511,510,398,324,219,144,107,92,64,42,39,24,15,4,5,3,3,2,0
1973,1,25000,2,481581,8395,8311,8077,7733,7687,7464,7418,5633,7128,6749,6752,6628,6462,6797,7221,7012,6572,6950,7298,7288,7972,8191,8550,9312,10296,10079,9254,5697,6114,7639,7478,7489,7255,6740,5605,6378,6760,7057,6630,6734,6560,6843,6792,6472,6402,6442,6255,6334,6180,5777,5838,5510,5284,5761,4628,4614,4792,5094,4861,4927,4773,4641,4558,4436,4145,4007,3740,3270,3326,3199,3226,3044,3052,2598,2341,2302,1925,1858,1698,1469,1274,1124,956,938,823,663,434,372,335,244,208,127,98,73,65,28,10,16,7,4,3
1974,0,25000,1,470093,9148,9189,9175,8763,8421,8229,8032,7860,5988,7912,7235,7069,6932,6794,6923,7164,7041,6564,6740,7216,6777,7473,7971,8531,9234,10197,10103,9387,6018,6237,7872,7916,8133,7760,7122,5833,6615,6972,7290,6719,6856,6863,7210,7229,6959,6871,6838,6587,6417,5880,5175,4029,3602,3652,4250,3584,3519,3599,3862,3902,3925,3518,3716,3558,3684,3479,3268,3138,2742,2694,2635,2520,2359,2267,1959,1730,1622,1326,1226,1037,902,708,614,436,429,328,261,169,108,83,69,45,32,31,18,7,2,3,2,2,2
1974,0,25000,2,494061,8691,8763,8597,8370,7959,7895,7651,7576,5740,7274,6869,6878,6735,6568,6967,7451,7253,6774,7094,7262,7123,7860,8163,8569,9373,10410,10155,9391,5817,6286,7837,7661,7688,7461,6921,5727,6497,6871,7155,6720,6824,6627,6928,6852,6541,6475,6504,6331,6372,6218,5812,5869,5532,5311,5786,4632,4624,4803,5098,4882,4964,4795,4624,4543,4421,4108,3982,3715,3236,3283,3124,3147,2974,2946,2486,2235,2201,1832,1748,1573,1355,1162,999,852,826,714,565,355,303,272,192,157,92,72,53,43,14,6,10,5,4
1974,1,25000,1,466665,9061,9104,9084,8684,8337,8149,7965,7772,5933,7819,7167,7002,6873,6723,6872,7104,6990,6511,6686,7149,6729,7417,7913,8464,9158,10120,10030,9330,5953,6184,7813,7851,8080,7708,7073,5777,6557,6933,7246,6673,6826,6821,7181,7202,6924,6846,6810,6552,6388,5852,5151,3996,3567,3618,4214,3556,3496,3564,3843,3875,3899,3498,3698,3533,3666,3459,3253,3121,2723,2678,2628,2509,2354,2258,1953,1726,1617,1320,1223,1034,900,707,611,433,427,328,261,169,108,83,69,45,31,31,18,7,2,3,2,2,2
1974,1,25000,2,490901,8619,8693,8516,8296,7877,7815,7586,7522,5689,7213,6808,6813,6668,6508,6904,7392,7185,6712,7029,7201,7068,7794,8102,8500,9310,10343,10095,9332,5767,6234,7784,7617,7627,7405,6855,5692,6447,6831,7123,6684,6783,6592,6898,6820,6515,6458,6488,6292,6341,6192,5782,5833,5502,5281,5757,4614,4606,4772,5079,4869,4944,4777,4605,4533,4401,4099,3973,3697,3226,3269,3115,3140,2968,2938,2475,2231,2196,1830,1747,1571,1354,1158,996,850,824,713,565,354,303,271,192,157,92,72,53,43,14,6,10,5,4
1975,0,25000,1,481733,9222,9576,9445,9425,8979,8606,8389,8166,7998,6069,8007,7308,7140,6985,6844,6963,7195,7066,6580,6676,7124,6655,7443,7936,8626,9390,10381,10310,9595,6186,6430,8091,8145,8358,7966,7261,5951,6744,7083,7402,6804,6904,6926,7265,7278,6996,6916,6891,6611,6432,5881,5177,4015,3599,3647,4247,3573,3510,3574,3844,3890,3934,3494,3680,3506,3628,3420,3197,3059,2663,2597,2509,2390,2211,2124,1806,1598,1490,1196,1106,907,788,606,520,365,352,264,202,130,81,61,51,34,23,22,11,5,1,2,1,3
1975,0,25000,2,503888,8697,9012,9071,8813,8597,8111,8027,7777,7681,5797,7358,6932,6941,6777,6615,7078,7626,7430,6916,7172,7166,6909,7685,8072,8520,9371,10461,10170,9472,5890,6409,7985,7804,7830,7616,7040,5815,6568,6944,7221,6775,6874,6657,6982,6882,6584,6532,6550,6367,6379,6229,5818,5866,5523,5308,5782,4618,4615,4784,5081,4888,4981,4798,4588,4517,4388,4063,3948,3673,3192,3214,3043,3047,2866,2836,2357,2130,2082,1727,1624,1452,1220,1047,886,738,724,599,470,292,237,218,144,117,67,50,35,25,9,3,6,5
1975,1,25000,1,478225,9139,9485,9360,9331,8900,8519,8307,8098,7911,6013,7910,7241,7072,6926,6772,6911,7135,7017,6527,6625,7059,6608,7389,7878,8560,9313,10304,10237,9541,6122,6376,8030,8077,8303,7913,7212,5893,6685,7044,7358,6757,6872,6883,7237,7252,6961,6890,6863,6576,6405,5854,5152,3985,3564,3614,4210,3546,3486,3540,3825,3864,3908,3475,3664,3481,3611,3401,3183,3042,2645,2584,2502,2380,2207,2114,1801,1594,1486,1189,1105,903,787,605,518,362,351,264,202,130,81,61,51,34,22,22,11,5,1,2,1,3
1975,1,25000,2,500622,8623,8935,9002,8725,8520,8024,7946,7711,7628,5745,7298,6867,6874,6708,6554,7014,7567,7363,6855,7108,7106,6854,7621,8013,8449,9307,10391,10111,9410,5838,6356,7931,7758,7767,7559,6972,5780,6517,6903,7189,6739,6833,6623,6953,6848,6558,6515,6534,6330,6348,6203,5787,5828,5494,5279,5753,4599,4599,4752,5064,4877,4960,4780,4569,4509,4367,4054,3940,3655,3183,3199,3036,3039,2861,2828,2346,2127,2077,1725,1623,1450,1218,1044,883,737,723,598,470,291,237,217,144,117,67,50,35,25,9,3,6,5
1976,0,25000,1,491156,8955,9369,9726,9581,9560,9101,8710,8480,8261,8093,6117,8074,7351,7157,6983,6760,6825,7043,6966,6558,6733,7211,6757,7549,8036,8732,9527,10561,10489,9761,6284,6533,8228,8281,8489,8094,7351,6023,6813,7155,7457,6842,6941,6966,7288,7300,6999,6926,6893,6624,6425,5885,5178,4005,3586,3638,4215,3549,3484,3542,3803,3845,3881,3430,3604,3428,3558,3343,3114,2970,2576,2491,2407,2269,2098,1993,1689,1465,1369,1078,991,809,678,525,435,305,293,213,166,102,62,47,39,23,15,14,4,2,0,1,1
1976,0,25000,2,513376,8566,8839,9142,9211,8950,8723,8222,8129,7867,7754,5863,7447,7033,7036,6850,6638,7013,7511,7305,6868,7165,7212,6993,7775,8168,8640,9485,10634,10349,9642,5981,6512,8107,7923,7942,7711,7114,5881,6617,7004,7267,6803,6894,6693,7003,6902,6607,6551,6584,6399,6383,6249,5831,5874,5529,5322,5771,4615,4610,4780,5056,4857,4948,4759,4543,4478,4335,4033,3889,3620,3140,3135,2981,2957,2789,2724,2263,2013,1973,1616,1510,1344,1095,950,786,646,627,505,381,238,188,173,107,90,45,35,26,18,6,2,6
1976,1,25000,1,487589,8874,9286,9634,9494,9467,9021,8623,8398,8193,8005,6060,7977,7283,7091,6923,6690,6772,6986,6916,6505,6681,7147,6708,7493,7980,8665,9448,10484,10416,9706,6221,6478,8167,8213,8433,8040,7302,5966,6753,7116,7413,6795,6910,6925,7260,7274,6965,6901,6864,6588,6399,5858,5154,3976,3551,3604,4181,3522,3461,3510,3784,3820,3855,3411,3589,3406,3542,3327,3102,2954,2560,2478,2401,2258,2094,1984,1683,1463,1365,1073,990,806,677,525,433,303,292,213,166,102,62,47,39,23,14,14,4,2,0,1,1
1976,1,25000,2,510038,8492,8765,9065,9141,8860,8644,8135,8048,7800,7700,5812,7386,6969,6969,6782,6579,6949,7453,7241,6806,7099,7152,6937,7713,8108,8569,9421,10564,10288,9578,5927,6460,8052,7876,7879,7655,7046,5845,6566,6964,7234,6768,6854,6657,6975,6869,6582,6533,6565,6361,6352,6223,5801,5838,5502,5293,5743,4597,4594,4748,5039,4846,4927,4741,4525,4469,4316,4023,3882,3603,3130,3122,2972,2950,2784,2717,2253,2010,1968,1614,1508,1341,1093,947,783,645,626,505,381,238,188,173,107,90,45,35,26,18,6,2,6
1977,0,25000,1,500583,8784,9080,9519,9878,9719,9697,9226,8814,8572,8356,8188,6165,8141,7393,7175,6980,6677,6689,6894,6867,6535,6791,7299,6861,7656,8137,8839,9666,10745,10670,9930,6384,6639,8367,8420,8621,8224,7442,6097,6882,7228,7512,6881,6979,7006,7312,7322,7002,6937,6896,6637,6418,5889,5180,3996,3573,3628,4182,3525,3458,3511,3761,3801,3830,3368,3529,3351,3485,3260,3016,2870,2486,2380,2281,2151,1980,1858,1553,1335,1241,971,873,708,583,440,362,251,242,171,131,79,46,35,29,15,8,8,2,1,0,1
1977,0,25000,2,522749,8337,8681,8984,9273,9353,9090,8852,8334,8232,7958,7827,5930,7536,7136,7133,6924,6662,6950,7398,7183,6820,7158,7259,7078,7866,8264,8761,9601,10811,10531,9815,6074,6616,8231,8044,8056,7806,7188,5948,6666,7065,7313,6832,6913,6729,7023,6923,6631,6571,6618,6432,6386,6268,5844,5882,5536,5335,5761,4612,4605,4775,5030,4826,4914,4721,4498,4440,4289,3977,3840,3554,3072,3056,2900,2876,2691,2604,2144,1899,1850,1508,1388,1224,980,839,698,557,525,418,306,187,150,135,77,63,32,22,19,12,4,4
1977,1,25000,1,496960,8705,9001,9436,9786,9629,9606,9144,8728,8490,8289,8100,6107,8045,7326,7109,6921,6609,6636,6840,6815,6483,6738,7236,6810,7599,8083,8772,9584,10668,10597,9873,6321,6583,8307,8351,8565,8170,7393,6039,6822,7188,7468,6834,6949,6966,7282,7296,6970,6912,6865,6601,6393,5862,5156,3967,3539,3594,4151,3499,3436,3481,3743,3777,3804,3348,3515,3332,3471,3244,3005,2855,2470,2369,2275,2141,1975,1851,1548,1332,1237,966,872,705,583,440,361,250,241,171,131,79,46,35,29,15,7,8,2,1,0,1
1977,1,25000,2,519338,8266,8606,8909,9196,9283,8998,8769,8248,8150,7890,7772,5880,7474,7072,7066,6856,6603,6885,7341,7120,6758,7090,7199,7021,7806,8203,8690,9537,10741,10467,9749,6018,6565,8175,7996,7992,7752,7121,5911,6616,7025,7279,6797,6876,6692,6997,6891,6607,6552,6597,6393,6355,6243,5814,5848,5510,5308,5733,4594,4589,4744,5014,4815,4893,4702,4481,4430,4270,3969,3833,3537,3061,3043,2893,2870,2686,2597,2135,1897,1845,1505,1386,1222,979,836,696,557,524,417,306,186,150,135,77,63,32,22,19,12,4,4
1978,0,25000,1,510206,8819,8897,9206,9671,10032,9858,9836,9351,8920,8666,8453,8285,6213,8209,7436,7192,6978,6596,6557,6748,6770,6513,6848,7388,6966,7765,8239,8948,9806,10932,10855,10102,6486,6745,8509,8560,8755,8357,7535,6171,6952,7302,7568,6920,7016,7047,7336,7344,7006,6947,6898,6650,6411,5894,5181,3986,3560,3619,4150,3501,3432,3480,3721,3758,3778,3306,3456,3277,3404,3160,2905,2766,2391,2244,2159,2028,1858,1703,1420,1198,1122,861,754,619,484,368,297,205,199,132,103,60,32,26,21,7,4,6,1,0,0
1978,0,25000,2,532196,8321,8457,8797,9131,9406,9498,9231,8982,8448,8336,8049,7901,5998,7627,7240,7230,6999,6685,6886,7286,7063,6772,7152,7306,7164,7958,8362,8884,9718,10990,10716,9991,6168,6722,8357,8167,8171,7903,7263,6015,6716,7127,7359,6860,6933,6766,7044,6944,6655,6591,6652,6465,6390,6288,5856,5891,5542,5349,5750,4609,4601,4771,5005,4796,4881,4683,4453,4402,4205,3930,3779,3469,3005,2955,2828,2774,2586,2453,2028,1772,1730,1391,1254,1111,850,742,612,465,430,342,235,147,117,103,50,45,20,13,13,8,5
1978,1,25000,1,506530,8740,8822,9130,9588,9940,9767,9746,9268,8834,8584,8386,8197,6155,8114,7369,7128,6918,6530,6503,6697,6717,6461,6795,7327,6913,7707,8188,8879,9723,10855,10782,10044,6422,6688,8449,8492,8699,8301,7485,6113,6892,7261,7524,6872,6988,7008,7305,7318,6974,6922,6867,6613,6387,5866,5158,3958,3526,3584,4122,3476,3412,3452,3702,3733,3752,3287,3442,3260,3391,3145,2896,2752,2377,2232,2153,2018,1853,1698,1414,1197,1119,856,752,618,484,368,296,203,199,132,103,60,32,26,21,7,4,6,1,0,0
1978,1,25000,2,528715,8250,8385,8722,9056,9330,9427,9137,8897,8363,8255,7980,7846,5948,7564,7177,7164,6932,6628,6821,7230,7002,6711,7081,7246,7107,7900,8300,8813,9654,10920,10650,9923,6110,6672,8300,8117,8108,7850,7197,5978,6666,7086,7324,6826,6897,6727,7019,6912,6631,6571,6629,6424,6359,6263,5828,5857,5518,5322,5722,4592,4583,4740,4989,4784,4860,4663,4438,4391,4188,3923,3771,3452,2992,2945,2820,2768,2581,2447,2021,1770,1724,1388,1252,1110,849,739,611,464,430,342,235,147,117,103,50,45,20,13,13,8,5
1979,0,25000,1,519645,8418,8966,9011,9334,9825,10189,10000,9977,9479,9027,8760,8551,8383,6262,8278,7479,7210,6975,6515,6427,6606,6674,6491,6907,7478,7073,7876,8343,9058,9949,11122,11043,10277,6589,6854,8653,8703,8892,8491,7628,6246,7023,7377,7624,6959,7054,7088,7359,7366,7009,6958,6901,6663,6404,5898,5183,3977,3548,3609,4119,3477,3406,3449,3681,3715,3728,3246,3385,3203,3308,3047,2790,2657,2274,2113,2031,1901,1716,1552,1279,1073,1001,748,650,525,401,302,241,167,157,101,78,43,22,18,13,4,2,3,0,0
1979,0,25000,2,541379,7872,8468,8578,8915,9281,9542,9644,9375,9114,8563,8442,8142,7976,6067,7719,7346,7330,7075,6708,6823,7176,6944,6725,7145,7353,7252,8051,8461,9009,9837,11172,10905,10171,6263,6830,8484,8292,8288,8002,7339,6083,6766,7189,7405,6889,6953,6802,7065,6964,6678,6610,6687,6498,6393,6308,5869,5899,5549,5362,5740,4606,4596,4766,4980,4765,4849,4645,4410,4364,4135,3871,3699,3384,2917,2864,2735,2664,2452,2307,1899,1649,1600,1263,1130,983,739,648,521,379,348,269,181,113,89,72,33,30,12,8,9,7
1979,1,25000,1,515924,8342,8894,8941,9261,9743,10097,9906,9888,9394,8941,8678,8484,8294,6203,8183,7412,7147,6916,6451,6372,6557,6620,6439,6852,7418,7018,7816,8294,8989,9863,11045,10971,10217,6526,6796,8593,8635,8836,8434,7578,6189,6963,7335,7580,6911,7027,7050,7328,7340,6979,6933,6868,6626,6381,5870,5160,3950,3514,3574,4094,3453,3387,3423,3663,3691,3702,3226,3371,3189,3296,3034,2782,2644,2260,2102,2025,1891,1712,1548,1274,1072,997,743,649,524,400,302,241,166,157,101,78,43,22,18,13,4,2,3,0,0
1979,1,25000,2,537829,7805,8398,8506,8839,9205,9466,9573,9279,9026,8479,8360,8072,7919,6018,7655,7283,7263,7008,6653,6758,7121,6885,6663,7072,7293,7193,7996,8398,8938,9773,11102,10836,10100,6204,6781,8427,8241,8225,7949,7274,6046,6716,7148,7369,6856,6919,6762,7041,6934,6655,6589,6661,6456,6362,6283,5841,5867,5526,5337,5712,4589,4578,4736,4964,4753,4828,4625,4395,4352,4120,3864,3691,3366,2905,2856,2728,2658,2448,2303,1893,1645,1594,1260,1127,981,738,646,521,379,348,269,181,113,89,71,33,30,12,8,9,7
1980,0,25000,1,529208,8413,8466,9116,9126,9464,9982,10348,10144,10120,9608,9136,8855,8650,8482,6311,8347,7523,7227,6973,6435,6299,6466,6579,6469,6966,7569,7181,7988,8448,9169,10094,11315,11234,10455,6694,6964,8799,8849,9031,8628,7723,6322,7094,7452,7681,6998,7092,7129,7383,7388,7012,6968,6903,6676,6397,5902,5184,3967,3535,3600,4087,3454,3381,3419,3641,3672,3678,3187,3315,3132,3200,2931,2671,2522,2160,1976,1900,1754,1577,1393,1151,946,875,649,542,443,326,246,195,130,124,75,57,31,15,11,8,2,1,2,0
1980,0,25000,2,550690,7789,8075,8618,8702,9035,9433,9679,9793,9521,9248,8680,8549,8236,8051,6136,7812,7453,7430,7151,6732,6761,7068,6828,6678,7138,7401,7340,8145,8561,9136,9957,11357,11097,10353,6360,6940,8614,8418,8407,8101,7416,6152,6816,7251,7452,6918,6973,6839,7086,6985,6702,6630,6721,6531,6397,6328,5882,5907,5555,5376,5729,4603,4591,4762,4955,4735,4816,4608,4366,4327,4047,3795,3619,3274,2839,2750,2636,2525,2323,2145,1772,1516,1457,1143,988,870,633,548,435,306,271,212,136,85,62,51,20,19,7,4,10
1980,1,25000,1,525457,8346,8394,9052,9061,9393,9900,10256,10048,10033,9522,9050,8773,8583,8393,6252,8253,7455,7166,6913,6373,6244,6420,6524,6417,6910,7511,7125,7926,8401,9099,10006,11238,11162,10394,6631,6905,8740,8780,8974,8570,7673,6265,7034,7409,7636,6950,7066,7093,7351,7362,6983,6944,6869,6638,6375,5874,5162,3941,3501,3564,4065,3430,3363,3394,3623,3649,3652,3167,3302,3120,3189,2918,2664,2509,2147,1965,1894,1745,1572,1391,1145,946,872,646,541,443,326,246,195,129,124,75,57,31,15,11,8,2,1,2,0
1980,1,25000,2,547084,7729,8013,8548,8629,8958,9357,9603,9721,9423,9157,8597,8467,8165,7994,6088,7747,7391,7364,7085,6678,6696,7014,6771,6616,7063,7341,7280,8092,8497,9065,9893,11287,11025,10280,6299,6892,8556,8366,8343,8050,7351,6114,6767,7211,7415,6885,6940,6797,7063,6955,6680,6608,6693,6488,6366,6303,5855,5877,5534,5351,5702,4587,4573,4732,4939,4723,4795,4587,4352,4314,4033,3789,3609,3259,2825,2744,2628,2519,2319,2141,1766,1512,1451,1140,986,869,633,546,435,306,271,212,136,85,62,51,20,19,7,4,10
1981,0,25000,1,537115,8108,8498,8529,9181,9192,9551,10054,10427,10212,10184,9674,9183,8891,8657,8529,6296,8197,7388,7148,6973,6525,6425,6616,6728,6559,7043,7650,7273,8063,8540,9279,10183,11440,11318,10558,6758,7030,8869,8916,9089,8686,7762,6354,7123,7483,7690,7018,7087,7126,7379,7367,7004,6954,6893,6657,6385,5873,5160,3947,3516,3574,4048,3407,3341,3363,3574,3607,3613,3123,3247,3050,3119,2835,2573,2420,2055,1850,1783,1625,1451,1268,1029,842,752,567,466,364,271,197,155,106,96,55,43,19,12,8,6,1,1,1
1981,0,25000,2,558184,7673,7874,8154,8688,8778,9109,9495,9756,9863,9583,9303,8746,8604,8301,8102,6154,7781,7400,7378,7140,6775,6829,7134,6908,6725,7209,7463,7415,8221,8630,9221,10065,11454,11178,10423,6407,6988,8676,8457,8439,8124,7435,6165,6827,7259,7462,6924,6982,6854,7098,6997,6715,6634,6730,6546,6398,6331,5881,5902,5531,5366,5717,4581,4567,4731,4904,4713,4762,4572,4321,4262,3996,3721,3545,3194,2754,2665,2527,2419,2196,2021,1660,1398,1331,1032,873,763,553,467,370,253,214,162,97,64,45,37,14,12,4,7
