year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,33000,1,819359,14179,14154,13593,13659,10734,13603,13044,12338,12633,12271,12924,13729,13348,12861,13903,13915,13457,14470,12798,12332,12618,14744,15688,15323,10289,10937,13026,13164,13463,13788,11454,10420,11548,12943,13120,12744,12315,13627,13832,14070,12734,13205,12621,12099,12302,11103,9941,8959,8267,8163,8430,6930,7034,7573,7854,7455,8104,7949,8070,7585,7298,7291,7257,7114,6373,6361,6013,6021,5989,5776,5169,4817,4691,4261,3990,3429,2792,2415,2247,1786,1693,1616,1245,950,708,622,522,396,316,218,165,143,75,56,48,27,13,11,4,3,2
1970,0,33000,2,887667,13648,13311,12853,12687,10090,12851,12376,11916,11966,11699,12349,13239,12980,12592,13437,14269,14371,15872,14957,15210,15832,18712,19292,17942,11099,11830,14136,13493,13623,14434,11854,10840,12314,13343,13671,13007,12549,13854,13837,14168,12746,13072,12383,12179,12779,11776,11479,11630,10961,10796,11196,8764,9006,9680,9519,8913,9223,9047,9518,8964,8877,8675,7988,7618,6712,6922,6521,7039,6993,6738,6140,5414,5344,4890,4679,4107,3513,3157,3094,2337,2449,2373,1858,1521,1263,1102,964,785,656,516,379,321,204,140,97,55,41,26,16,6,3
1970,1,33000,1,815827,14114,14079,13524,13587,10684,13543,12970,12287,12575,12198,12866,13672,13289,12797,13827,13825,13390,14400,12737,12266,12551,14678,15621,15257,10238,10871,12979,13092,13398,13736,11393,10383,11502,12890,13071,12709,12272,13579,13787,14033,12701,13169,12590,12061,12259,11062,9907,8905,8216,8117,8394,6897,6991,7541,7805,7418,8059,7917,8032,7549,7256,7253,7233,7089,6337,6340,5997,6001,5966,5757,5148,4802,4680,4251,3981,3426,2787,2410,2247,1783,1688,1615,1245,950,707,622,521,394,316,218,165,143,75,56,48,27,13,11,4,3,2
1970,1,33000,2,884237,13579,13253,12782,12623,10043,12789,12305,11859,11903,11643,12281,13163,12919,12512,13361,14205,14310,15797,14870,15125,15750,18626,19213,17861,11044,11779,14071,13431,13578,14376,11800,10793,12264,13304,13619,12958,12509,13818,13800,14133,12706,13031,12346,12147,12738,11727,11435,11588,10910,10763,11159,8735,8969,9643,9487,8889,9197,9011,9482,8946,8844,8650,7963,7600,6691,6908,6512,7026,6979,6726,6129,5403,5341,4882,4672,4102,3511,3156,3091,2336,2441,2372,1857,1518,1263,1102,963,784,656,516,379,321,204,139,96,54,41,26,16,6,3
1971,0,33000,1,829516,15012,14340,14264,13683,13750,10807,13675,13093,12426,12685,12302,12964,13760,13356,12556,13059,12993,12651,13813,12744,12683,13007,15276,16161,15706,10498,11179,13237,13337,13630,13963,11558,10502,11636,13017,13193,12782,12345,13651,13848,14068,12745,13222,12646,12080,12273,11084,9908,8898,8216,8110,8374,6862,6980,7505,7768,7412,8046,7894,7945,7472,7180,7153,7114,6963,6209,6227,5859,5855,5808,5573,4973,4607,4463,4040,3752,3200,2588,2216,2037,1613,1487,1423,1075,811,604,509,429,307,247,164,127,105,46,40,27,17,8,6,2,2
1971,0,33000,2,896697,14454,13775,13413,12958,12775,10149,12907,12418,11961,12005,11734,12459,13398,13132,12583,13224,13785,13779,15263,14688,15194,15807,18598,19122,17886,11096,11900,14261,13588,13738,14527,11918,10891,12358,13403,13713,13043,12579,13846,13862,14175,12747,13102,12446,12209,12779,11758,11426,11554,10926,10756,11146,8734,8965,9623,9472,8917,9248,9067,9437,8892,8805,8599,7920,7550,6644,6852,6461,6935,6890,6609,5974,5267,5159,4746,4512,3951,3348,2979,2895,2178,2243,2169,1661,1351,1102,960,810,655,536,412,292,239,154,95,70,42,30,18,10,5
1971,1,33000,1,825930,14943,14274,14188,13611,13677,10755,13614,13019,12372,12627,12230,12907,13705,13300,12495,12990,12907,12587,13744,12684,12618,12938,15208,16094,15639,10445,11111,13187,13263,13565,13904,11495,10464,11589,12964,13142,12745,12302,13602,13804,14030,12711,13187,12614,12042,12231,11043,9875,8844,8165,8063,8338,6829,6937,7473,7722,7376,8003,7862,7908,7438,7139,7117,7090,6940,6175,6208,5844,5838,5786,5555,4954,4592,4453,4030,3745,3197,2584,2212,2036,1611,1482,1422,1074,811,603,509,428,305,247,164,127,105,46,40,27,17,8,6,2,2
1971,1,33000,2,893222,14380,13703,13353,12886,12710,10102,12844,12347,11903,11942,11678,12393,13326,13073,12504,13151,13722,13717,15189,14603,15111,15730,18514,19044,17808,11040,11846,14195,13524,13693,14466,11863,10842,12308,13362,13662,12996,12537,13812,13823,14140,12708,13063,12410,12177,12739,11711,11385,11512,10876,10723,11112,8704,8928,9589,9438,8893,9221,9031,9404,8874,8773,8573,7895,7533,6624,6839,6453,6921,6877,6595,5964,5256,5155,4739,4505,3946,3346,2978,2892,2177,2236,2168,1661,1349,1102,960,809,654,536,412,292,239,154,95,70,41,30,18,10,5
1972,0,33000,1,840576,15437,15196,14503,14374,13773,13842,10880,13748,13142,12514,12737,12334,13005,13792,13365,12258,12267,12131,11893,13185,12690,13043,13408,15828,16649,16099,10710,11426,13452,13513,13800,14141,11662,10585,11724,13091,13267,12821,12374,13674,13865,14066,12755,13239,12671,12061,12245,11064,9875,8838,8164,8056,8319,6794,6926,7438,7683,7369,7989,7840,7822,7361,7063,7018,6973,6815,6048,6067,5696,5675,5613,5358,4754,4387,4224,3802,3509,2959,2373,2017,1829,1432,1299,1224,924,686,503,414,337,236,186,123,96,75,26,24,19,10,4,3,2
1972,0,33000,2,906388,15078,14507,13904,13516,13063,12864,10209,12962,12461,12007,12043,11770,12570,13560,13285,12573,13015,13317,13211,14677,14423,15177,15782,18484,18953,17830,11093,11970,14388,13683,13855,14621,11982,10942,12403,13464,13755,13080,12608,13838,13886,14182,12748,13133,12509,12240,12779,11740,11373,11478,10892,10716,11097,8704,8925,9567,9424,8921,9272,9087,9358,8821,8734,8523,7852,7483,6576,6773,6368,6834,6763,6453,5781,5082,4996,4593,4347,3760,3160,2789,2686,2010,2045,1943,1472,1179,952,821,674,524,430,327,216,167,112,68,46,32,21,12,9
1972,1,33000,1,836926,15365,15122,14436,14297,13700,13768,10827,13686,13068,12458,12679,12263,12947,13738,13311,12200,12203,12051,11832,13118,12630,12980,13336,15757,16582,16031,10655,11357,13399,13437,13734,14075,11597,10545,11676,13039,13213,12782,12333,13624,13820,14027,12720,13204,12637,12023,12204,11023,9844,8784,8115,8010,8283,6761,6883,7406,7640,7335,7947,7808,7786,7329,7024,6984,6950,6794,6016,6050,5682,5660,5594,5339,4734,4373,4215,3793,3503,2957,2368,2014,1828,1429,1295,1222,922,685,502,413,337,235,186,123,96,75,26,24,19,10,4,3,2
1972,1,33000,2,902862,15001,14432,13828,13454,12991,12797,10161,12900,12389,11947,11981,11713,12506,13490,13229,12496,12944,13255,13148,14603,14341,15097,15710,18403,18876,17755,11036,11913,14320,13617,13808,14557,11926,10892,12353,13419,13705,13034,12566,13805,13847,14146,12710,13095,12473,12208,12740,11695,11335,11437,10842,10683,11065,8674,8888,9534,9390,8897,9246,9052,9326,8804,8704,8497,7827,7467,6559,6761,6360,6821,6750,6440,5770,5073,4993,4586,4341,3757,3159,2788,2681,2007,2039,1942,1471,1178,952,821,673,523,429,327,216,167,112,68,45,31,21,12,9
1973,0,33000,1,852608,15832,15704,15382,14668,14486,13864,13934,10953,13821,13192,12604,12790,12365,13045,13823,13373,11967,11522,11327,11181,12586,12637,13414,13821,16399,17151,16501,10928,11678,13669,13690,13971,14321,11767,10668,11814,13166,13341,12859,12404,13698,13881,14064,12766,13256,12696,12041,12216,11045,9843,8778,8114,8004,8265,6727,6872,7371,7599,7326,7932,7786,7701,7251,6949,6886,6835,6671,5892,5896,5519,5482,5407,5116,4524,4157,3969,3559,3253,2706,2158,1821,1613,1264,1105,1048,787,565,416,321,264,174,139,90,70,52,11,17,12,6,2,2
1973,0,33000,2,916376,15380,15103,14560,14033,13619,13169,12954,10269,13018,12503,12052,12082,11805,12683,13723,13440,12564,12809,12865,12666,14114,14163,15161,15757,18371,18786,17774,11090,12041,14515,13779,13972,14715,12047,10993,12447,13525,13798,13116,12638,13831,13911,14189,12750,13164,12573,12271,12780,11721,11320,11403,10857,10676,11048,8674,8884,9511,9377,8925,9297,9107,9278,8750,8663,8449,7785,7417,6510,6652,6279,6710,6609,6272,5540,4919,4823,4441,4146,3544,2960,2588,2464,1846,1825,1725,1281,1019,806,697,538,410,342,251,151,112,85,43,29,23,14,12
1973,1,33000,1,848893,15760,15634,15303,14599,14407,13788,13860,10899,13758,13117,12544,12731,12295,12988,13771,13322,11912,11464,11251,11122,12521,12577,13353,13747,16325,17085,16432,10870,11608,13614,13613,13905,14247,11701,10628,11765,13114,13285,12819,12364,13647,13837,14025,12730,13222,12661,12004,12176,11004,9812,8724,8064,7956,8229,6694,6830,7340,7558,7294,7891,7754,7666,7221,6911,6853,6812,6651,5862,5882,5505,5470,5388,5096,4506,4145,3960,3550,3249,2703,2152,1819,1611,1262,1103,1046,784,564,416,320,263,173,139,90,70,52,11,17,12,5,2,2
1973,1,33000,2,912798,15303,15025,14484,13954,13555,13097,12885,10221,12956,12431,11991,12020,11748,12619,13657,13387,12489,12740,12804,12602,14041,14084,15082,15690,18293,18710,17701,11032,11981,14446,13712,13925,14649,11990,10942,12398,13477,13749,13073,12595,13799,13870,14153,12712,13127,12538,12238,12742,11678,11285,11361,10809,10642,11018,8643,8848,9481,9342,8900,9271,9072,9249,8733,8634,8422,7760,7402,6493,6638,6271,6696,6600,6258,5529,4912,4818,4434,4140,3542,2959,2586,2458,1843,1821,1723,1281,1019,807,696,537,409,342,251,151,112,85,43,29,22,14,12
1974,0,33000,1,865011,15614,16101,15977,15570,14835,14598,13956,14027,11027,13894,13241,12694,12842,12397,13086,13855,13382,11683,10823,10576,10512,12015,12583,13796,14247,16991,17669,16914,11149,11936,13891,13871,14145,14503,11874,10752,11904,13241,13415,12898,12434,13721,13898,14062,12776,13273,12721,12022,12188,11026,9810,8718,8063,7951,8210,6661,6819,7305,7516,7284,7875,7732,7582,7143,6836,6756,6700,6530,5740,5712,5329,5277,5175,4864,4283,3910,3708,3302,2982,2453,1945,1614,1414,1091,937,889,653,462,330,247,198,128,102,64,49,28,6,11,7,3,2
1974,0,33000,2,926474,15343,15484,15127,14613,14164,13724,13276,13044,10329,13075,12546,12098,12121,11840,12796,13888,13597,12554,12606,12428,12144,13572,13908,15144,15733,18259,18620,17718,11087,12112,14644,13876,14091,14810,12112,11045,12492,13586,13840,13152,12668,13823,13935,14196,12751,13194,12637,12301,12780,11703,11268,11328,10823,10636,10999,8645,8844,9455,9331,8929,9321,9127,9200,8681,8594,8375,7718,7351,6443,6537,6169,6561,6431,6045,5329,4746,4650,4254,3917,3313,2748,2375,2250,1662,1614,1505,1104,864,677,569,420,319,264,183,101,79,58,27,17,16,16
1974,1,33000,1,861221,15546,16021,15908,15486,14765,14518,13877,13952,10972,13830,13166,12631,12783,12327,13029,13804,13333,11631,10770,10504,10455,11950,12525,13737,14170,16915,17603,16843,11089,11864,13832,13791,14079,14422,11806,10711,11853,13190,13357,12855,12394,13669,13853,14022,12739,13239,12684,11985,12148,10984,9780,8665,8015,7903,8174,6628,6777,7274,7478,7253,7836,7701,7548,7115,6800,6725,6677,6511,5711,5700,5317,5267,5155,4843,4268,3899,3700,3294,2979,2449,1940,1613,1412,1089,935,886,651,462,330,247,198,127,102,64,49,28,6,11,7,3,2
1974,1,33000,2,922850,15269,15410,15049,14536,14082,13658,13203,12973,10281,13012,12474,12035,12059,11783,12734,13825,13546,12481,12540,12368,12080,13500,13831,15068,15670,18183,18545,17649,11028,12049,14574,13807,14042,14741,12054,10992,12443,13536,13792,13111,12623,13792,13894,14159,12714,13160,12602,12268,12743,11662,11235,11287,10775,10603,10971,8613,8808,9427,9294,8904,9295,9093,9173,8663,8565,8347,7693,7337,6429,6522,6161,6548,6422,6030,5319,4740,4645,4248,3912,3312,2746,2373,2244,1661,1611,1504,1104,864,677,568,419,318,264,183,101,79,58,27,17,15,16
1975,0,33000,1,878132,15439,16177,16375,16254,15760,15004,14711,14048,14121,11102,13968,13291,12784,12895,12428,13127,13886,13390,11406,10166,9875,9882,11469,12530,14188,14686,17604,18202,17337,11375,12200,14116,14053,14321,14688,11981,10837,11994,13317,13490,12937,12464,13745,13914,14060,12787,13290,12746,12003,12159,11007,9778,8659,8013,7899,8156,6595,6766,7239,7434,7242,7819,7679,7465,7037,6725,6628,6568,6391,5592,5515,5128,5047,4931,4600,4026,3658,3433,3031,2712,2204,1722,1424,1210,937,786,735,539,361,260,182,148,91,72,43,28,19,3,7,4,2
1975,0,33000,2,936173,14764,15502,15588,15151,14667,14296,13829,13384,13135,10390,13131,12589,12144,12160,11876,12910,14055,13756,12545,12406,12006,11643,13051,13658,15128,15708,18147,18456,17663,11084,12184,14774,13973,14210,14906,12177,11097,12537,13648,13883,13189,12698,13815,13960,14203,12752,13225,12701,12332,12780,11685,11216,11254,10789,10596,10950,8615,8804,9400,9284,8933,9346,9147,9122,8611,8524,8301,7652,7286,6378,6394,6036,6388,6207,5845,5106,4574,4440,4041,3671,3070,2523,2170,2012,1485,1402,1300,933,726,546,456,326,239,193,128,71,49,39,15,9,20
1975,1,33000,1,874244,15364,16093,16285,16186,15672,14932,14630,13967,14045,11045,13903,13216,12718,12836,12360,13070,13837,13344,11356,10118,9807,9828,11406,12472,14131,14607,17525,18136,17265,11313,12126,14054,13972,14254,14599,11911,10794,11943,13266,13429,12892,12425,13692,13870,14019,12749,13257,12708,11966,12121,10965,9749,8606,7965,7851,8120,6562,6724,7209,7398,7212,7781,7648,7432,7011,6690,6599,6545,6374,5565,5505,5115,5037,4913,4579,4012,3648,3426,3023,2709,2201,1717,1423,1208,935,784,732,537,361,260,182,148,91,72,43,28,19,3,7,4,2
1975,1,33000,2,932502,14679,15437,15518,15073,14589,14210,13761,13311,13062,10341,13068,12516,12080,12098,11818,12850,13996,13708,12473,12343,11947,11579,12980,13583,15054,15650,18074,18382,17596,11024,12118,14702,13902,14161,14834,12118,11042,12488,13594,13836,13150,12652,13786,13917,14166,12716,13192,12667,12299,12744,11646,11186,11213,10742,10563,10925,8583,8768,9374,9246,8908,9320,9113,9097,8594,8497,8273,7627,7273,6365,6378,6029,6373,6200,5830,5095,4569,4435,4035,3667,3069,2521,2167,2007,1483,1401,1299,933,726,546,455,325,239,193,128,71,49,39,15,9,19
1976,0,33000,1,884306,14789,15486,16216,16395,16282,15791,15034,14743,14067,14137,11118,14014,13350,12793,12576,11701,12183,12962,12614,11180,10402,10176,10200,11708,12662,14317,14794,17719,18287,17396,11400,12220,14134,14080,14334,14685,11957,10807,11976,13290,13451,12891,12423,13679,13854,13977,12723,13217,12664,11923,12084,10909,9695,8594,7951,7832,8074,6524,6688,7147,7337,7141,7696,7529,7314,6895,6595,6496,6410,6219,5427,5322,4942,4830,4697,4333,3779,3415,3160,2805,2442,1984,1532,1251,1054,798,662,600,438,292,204,136,112,57,52,29,22,14,2,4,4
1976,0,33000,2,943278,13875,14834,15532,15626,15179,14697,14303,13843,13395,13158,10398,13185,12700,12235,12160,11722,12551,13587,13288,12311,12362,12007,11655,13017,13612,15090,15717,18181,18474,17682,11082,12222,14778,13976,14220,14919,12167,11103,12522,13626,13880,13163,12662,13798,13921,14185,12722,13185,12685,12331,12719,11648,11174,11227,10753,10569,10914,8577,8762,9354,9224,8856,9270,9064,9008,8512,8437,8207,7567,7182,6258,6273,5889,6236,6025,5663,4912,4391,4222,3833,3436,2853,2319,1964,1814,1313,1216,1129,780,597,445,364,244,180,140,94,54,36,26,9,16
1976,1,33000,1,880392,14717,15411,16131,16305,16213,15702,14964,14662,13986,14062,11061,13950,13274,12728,12516,11636,12126,12917,12568,11130,10354,10107,10144,11642,12601,14254,14714,17641,18218,17323,11340,12148,14071,14002,14268,14599,11889,10763,11926,13240,13391,12846,12383,13626,13811,13938,12686,13182,12627,11888,12046,10868,9666,8544,7904,7787,8039,6492,6646,7117,7303,7112,7660,7500,7282,6869,6562,6467,6388,6203,5401,5312,4930,4820,4680,4314,3767,3407,3155,2798,2439,1982,1528,1250,1053,797,660,598,436,292,204,136,112,57,52,29,22,14,2,5,4
1976,1,33000,2,939530,13794,14748,15467,15554,15100,14619,14217,13775,13321,13085,10347,13123,12629,12171,12099,11664,12489,13526,13240,12239,12296,11948,11591,12947,13536,15017,15658,18107,18399,17614,11023,12156,14705,13907,14169,14847,12108,11048,12473,13574,13834,13124,12615,13768,13878,14150,12686,13154,12652,12297,12684,11609,11144,11187,10707,10535,10888,8544,8727,9328,9188,8832,9243,9033,8983,8494,8410,8180,7542,7170,6245,6257,5881,6222,6017,5650,4901,4387,4217,3829,3432,2852,2317,1960,1810,1311,1216,1128,781,597,445,363,243,180,140,94,54,36,25,9,15
1977,0,33000,1,889894,13888,14866,15534,16254,16415,16310,15823,15063,14774,14087,14153,11134,14061,13409,12802,12265,11017,11307,12100,11883,10959,10644,10486,10528,11952,12795,14446,14903,17836,18372,17456,11426,12239,14153,14106,14346,14682,11933,10778,11958,13264,13413,12846,12382,13613,13795,13895,12659,13144,12583,11843,12009,10812,9612,8530,7889,7766,7992,6453,6611,7056,7241,7041,7574,7381,7166,6756,6467,6346,6233,6024,5250,5125,4726,4602,4445,4051,3505,3175,2908,2544,2192,1752,1352,1093,900,667,545,485,346,233,158,97,78,38,34,21,17,10,1,5
1977,0,33000,2,949638,13149,13915,14903,15562,15663,15208,14726,14311,13857,13406,13181,10405,13238,12813,12326,12160,11570,12201,13134,12836,12082,12318,12008,11667,12984,13566,15052,15726,18215,18492,17702,11080,12260,14782,13979,14231,14932,12157,11109,12508,13604,13876,13138,12625,13782,13881,14167,12692,13146,12669,12329,12658,11612,11133,11200,10717,10542,10877,8539,8721,9309,9164,8779,9194,8983,8895,8413,8358,8119,7455,7057,6126,6126,5744,6061,5835,5453,4705,4184,3999,3598,3192,2614,2108,1762,1608,1150,1036,954,652,474,350,290,181,122,101,70,41,24,16,14
1977,1,33000,1,885958,13821,14794,15457,16170,16326,16240,15733,14995,14695,14005,14078,11078,13998,13333,12737,12204,10955,11250,12058,11837,10908,10595,10417,10469,11883,12732,14379,14822,17758,18301,17381,11366,12169,14088,14032,14283,14598,11867,10733,11909,13215,13354,12801,12341,13561,13753,13858,12623,13108,12546,11811,11972,10772,9583,8482,7844,7723,7959,6423,6569,7026,7209,7013,7540,7355,7136,6729,6435,6319,6211,6008,5226,5115,4715,4592,4429,4034,3495,3168,2903,2538,2189,1750,1350,1092,900,667,543,482,345,233,158,97,78,38,34,21,17,10,1,5
1977,1,33000,2,945822,13073,13838,14818,15497,15591,15128,14649,14225,13789,13331,13108,10354,13177,12743,12263,12100,11513,12138,13072,12787,12009,12250,11949,11603,12914,13489,14980,15666,18140,18415,17631,11021,12195,14708,13912,14177,14859,12098,11054,12458,13554,13832,13097,12579,13749,13838,14133,12656,13115,12637,12295,12625,11572,11102,11162,10671,10508,10851,8504,8687,9283,9131,8756,9167,8953,8871,8395,8331,8092,7431,7045,6114,6110,5736,6046,5827,5441,4696,4180,3994,3594,3190,2614,2105,1758,1604,1148,1036,953,653,474,349,289,180,123,101,70,40,24,16,13
1978,0,33000,1,895244,13415,13905,14943,15581,16293,16435,16338,15854,15093,14806,14106,14169,11149,14108,13468,12810,11961,10373,10494,11296,11195,10741,10891,10805,10867,12201,12930,14577,15012,17953,18458,17516,11452,12259,14171,14133,14359,14678,11909,10748,11941,13238,13374,12801,12341,13547,13736,13813,12596,13072,12503,11764,11935,10715,9530,8466,7827,7701,7912,6383,6535,6967,7146,6943,7454,7237,7020,6619,6323,6177,6031,5816,5069,4896,4500,4356,4178,3740,3236,2951,2618,2300,1929,1534,1188,936,754,545,444,381,270,184,118,62,57,22,23,15,12,7,4
1978,0,33000,2,955473,12649,13197,13955,14974,15592,15701,15237,14756,14318,13871,13416,13203,10413,13292,12926,12418,12160,11420,11861,12696,12399,11857,12274,12009,11678,12950,13521,15014,15736,18249,18509,17721,11078,12299,14785,13981,14241,14946,12148,11115,12493,13582,13873,13112,12589,13765,13842,14149,12662,13106,12654,12328,12597,11576,11092,11173,10681,10515,10841,8501,8679,9263,9105,8703,9119,8902,8784,8316,8283,8002,7321,6921,5967,5982,5577,5876,5614,5230,4473,3971,3747,3354,2925,2368,1900,1553,1411,990,856,806,529,361,274,228,120,83,74,52,27,15,16
1978,1,33000,1,891284,13350,13832,14871,15504,16208,16346,16267,15763,15027,14728,14024,14095,11094,14045,13392,12747,11900,10313,10437,11256,11148,10690,10841,10736,10806,12129,12864,14505,14931,17876,18384,17440,11393,12191,14106,14062,14297,14598,11845,10702,11893,13190,13316,12756,12300,13495,13695,13778,12561,13034,12466,11734,11898,10677,9502,8420,7784,7660,7880,6355,6492,6937,7117,6915,7423,7212,6992,6593,6292,6151,6009,5800,5047,4885,4489,4347,4164,3726,3228,2944,2614,2296,1926,1533,1186,935,754,545,442,379,269,184,118,62,57,22,24,15,12,7,4
1978,1,33000,2,951592,12577,13118,13882,14888,15527,15627,15155,14679,14232,13803,13340,13131,10360,13232,12859,12356,12101,11363,11797,12632,12350,11783,12203,11950,11615,12881,13442,14943,15673,18173,18432,17649,11020,12233,14711,13918,14184,14872,12088,11059,12443,13534,13830,13071,12542,13731,13799,14117,12626,13077,12623,12294,12566,11535,11060,11136,10636,10481,10815,8465,8646,9238,9073,8681,9092,8875,8760,8298,8256,7978,7298,6907,5954,5966,5568,5864,5605,5220,4464,3968,3741,3351,2923,2366,1897,1548,1408,989,856,805,529,361,273,228,120,83,74,52,27,15,16
1979,0,33000,1,900317,12822,13478,13921,15021,15629,16332,16455,16366,15885,15123,14838,14126,14185,11165,14155,13527,12819,11666,9766,9739,10544,10546,10529,11144,11135,11216,12455,13066,14710,15123,18070,18544,17576,11477,12278,14190,14160,14371,14675,11885,10718,11923,13211,13336,12756,12301,13482,13678,13731,12533,13000,12423,11685,11861,10620,9449,8403,7766,7636,7832,6314,6459,6878,7053,6846,7337,7095,6878,6486,6160,5985,5816,5603,4859,4657,4256,4095,3882,3436,2987,2690,2350,2042,1683,1336,1023,787,618,441,353,295,208,140,80,42,37,14,16,10,8,6
1979,0,33000,2,960625,12009,12676,13245,13995,15044,15622,15739,15265,14786,14326,13885,13427,13226,10420,13347,13041,12511,12160,11272,11531,12273,11977,11637,12230,12010,11690,12916,13475,14977,15745,18284,18527,17741,11076,12337,14789,13984,14252,14959,12138,11121,12479,13560,13869,13086,12553,13749,13803,14131,12633,13066,12638,12326,12537,11539,11051,11147,10645,10488,10805,8463,8638,9218,9046,8628,9044,8821,8674,8220,8184,7863,7174,6754,5810,5815,5402,5662,5379,4977,4234,3730,3485,3084,2648,2126,1683,1354,1218,829,707,661,412,273,213,166,80,57,53,34,18,18
1979,1,33000,1,896325,12759,13406,13842,14949,15551,16246,16367,16295,15793,15059,14760,14043,14111,11111,14093,13451,12756,11603,9710,9683,10507,10500,10477,11094,11064,11153,12381,12998,14631,15041,17995,18468,17498,11420,12212,14123,14093,14312,14597,11824,10671,11876,13164,13278,12711,12258,13431,13637,13699,12499,12961,12386,11658,11824,10583,9420,8360,7724,7598,7802,6287,6417,6848,7025,6819,7307,7073,6852,6459,6130,5960,5794,5589,4838,4646,4246,4087,3870,3425,2979,2684,2347,2038,1680,1336,1022,787,618,441,350,294,208,140,80,42,37,14,16,10,8,6
1979,1,33000,2,956681,11939,12602,13163,13926,14958,15557,15663,15183,14709,14240,13817,13350,13155,10367,13288,12975,12449,12102,11215,11466,12208,11929,11562,12157,11951,11627,12849,13395,14907,15681,18207,18448,17666,11018,12272,14714,13923,14192,14884,12078,11065,12428,13514,13828,13045,12506,13712,13760,14100,12597,13039,12608,12292,12507,11498,11018,11111,10601,10453,10778,8427,8606,9193,9017,8607,9017,8796,8651,8201,8158,7841,7150,6740,5798,5798,5393,5651,5372,4969,4226,3726,3479,3083,2646,2124,1679,1350,1216,828,707,660,412,273,211,166,80,57,53,34,17,17
1980,0,33000,1,905477,12543,12930,13542,13938,15099,15677,16371,16475,16394,15917,15153,14870,14145,14201,11181,14202,13587,12828,11377,9195,9039,9843,9935,10320,11403,11474,11577,12714,13204,14843,15234,18189,18631,17636,11503,12298,14208,14187,14384,14672,11861,10689,11905,13185,13298,12711,12260,13417,13619,13650,12470,12928,12343,11607,11788,10525,9368,8340,7706,7571,7753,6246,6385,6791,6961,6751,7221,6956,6739,6355,5974,5780,5597,5356,4637,4399,3998,3806,3590,3155,2699,2446,2067,1798,1460,1140,866,647,501,347,276,226,154,98,57,25,26,9,10,6,9
1980,0,33000,2,965546,11886,11951,12704,13293,14035,15115,15652,15777,15294,14816,14333,13899,13438,13249,10428,13401,13156,12604,12160,11126,11210,11864,11570,11420,12187,12011,11702,12883,13430,14939,15754,18318,18545,17760,11074,12376,14793,13987,14262,14972,12128,11127,12464,13538,13866,13061,12517,13732,13764,14113,12603,13027,12622,12325,12477,11503,11010,11120,10609,10461,10769,8425,8597,9173,8987,8553,8970,8742,8566,8125,8066,7710,6995,6591,5629,5639,5199,5435,5115,4718,3964,3479,3197,2805,2377,1875,1476,1161,1022,693,565,523,320,205,151,120,54,39,34,21,20
1980,1,33000,1,901445,12469,12870,13463,13853,15027,15598,16285,16387,16322,15824,15091,14793,14062,14128,11127,14141,13511,12766,11314,9141,8984,9808,9889,10268,11352,11403,11511,12637,13133,14759,15151,18114,18552,17557,11447,12234,14140,14123,14326,14597,11802,10641,11859,13139,13241,12666,12217,13366,13579,13620,12437,12888,12307,11582,11751,10490,9340,8299,7665,7536,7724,6220,6342,6761,6935,6724,7193,6936,6714,6328,5946,5756,5576,5342,4618,4388,3989,3799,3580,3146,2693,2441,2064,1796,1458,1140,866,647,501,347,274,225,154,98,57,25,26,9,10,6,9
1980,1,33000,2,961523,11805,11877,12628,13208,13970,15029,15587,15700,15210,14739,14247,13831,13360,13178,10373,13343,13092,12543,12103,11069,11144,11798,11521,11345,12111,11952,11639,12816,13348,14870,15689,18240,18465,17684,11017,12311,14717,13928,14200,14897,12068,11071,12413,13494,13826,13019,12470,13694,13721,14084,12567,13001,12593,12290,12449,11461,10976,11085,10566,10426,10742,8388,8566,9148,8960,8533,8943,8719,8543,8106,8039,7689,6972,6576,5617,5624,5189,5426,5107,4712,3956,3476,3191,2804,2375,1872,1473,1157,1021,692,565,522,320,205,150,120,54,39,34,21,19
1981,0,33000,1,909278,11929,12603,12945,13548,13970,15125,15699,16394,16493,16456,15953,15206,14922,14178,13871,10596,13431,12832,12171,11170,9362,9289,10114,10148,10464,11507,11553,11643,12776,13243,14897,15286,18225,18655,17678,11502,12307,14201,14165,14365,14649,11847,10656,11877,13137,13252,12658,12195,13354,13533,13579,12384,12835,12254,11528,11699,10447,9293,8258,7623,7491,7659,6143,6288,6676,6820,6632,7078,6806,6586,6187,5805,5589,5389,5144,4422,4172,3766,3551,3334,2886,2453,2200,1839,1588,1264,971,726,533,412,274,212,173,107,72,42,18,19,6,6,9
