year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,4000,1,889036,15269,14961,14976,15402,12211,14907,14651,14643,14829,15140,15670,16287,16276,16615,17632,18511,17693,18492,18937,18883,19793,20319,19573,16674,9995,11231,14080,14011,13865,13581,13392,12270,13571,13900,14017,14030,14191,14106,14432,14170,13706,13761,12889,13337,12970,12328,10368,9775,9295,8785,8952,7418,7583,7685,7550,6989,6854,7047,6805,6889,6758,6874,6236,5744,4854,5132,4524,4862,4663,4407,4072,3397,3036,2918,2457,2390,2056,1915,1662,1248,1265,1075,803,669,470,347,286,214,157,116,91,61,36,27,26,6,3,5,1,1,0
1970,0,4000,2,930187,14376,14204,14186,14580,11752,14333,14075,13916,14027,14496,15031,15701,15728,15973,16987,17396,16611,17861,18242,18179,19385,20142,20186,17192,10485,11624,14440,14470,14247,13937,14127,12692,14399,14650,14997,15000,14667,14900,14969,14801,14278,14018,13153,13533,13642,13329,12326,11803,11117,10699,10947,8881,9011,9136,9086,8252,8197,8359,8305,8163,7630,7486,7004,6176,5412,5761,5080,5706,5372,5141,4937,4217,3861,3768,3295,3259,2939,2687,2397,2047,1966,1830,1406,1149,951,770,689,494,411,354,234,177,140,111,62,31,18,7,9,2,2
1970,1,4000,1,886902,15249,14932,14951,15379,12190,14883,14631,14611,14793,15091,15640,16245,16217,16552,17553,18423,17600,18413,18887,18859,19744,20278,19529,16641,9969,11205,14045,13990,13838,13554,13364,12240,13546,13881,14004,14005,14171,14089,14423,14158,13684,13746,12866,13306,12942,12300,10327,9735,9250,8739,8914,7388,7557,7656,7528,6969,6833,7022,6788,6876,6745,6858,6220,5732,4842,5117,4512,4852,4652,4398,4068,3392,3030,2910,2455,2388,2055,1912,1662,1245,1264,1075,803,669,470,347,286,214,157,116,91,61,36,27,26,6,3,5,1,1,0
1970,1,4000,2,928380,14349,14171,14164,14563,11735,14299,14058,13884,13990,14460,14985,15648,15678,15917,16940,17304,16518,17766,18176,18131,19343,20106,20157,17161,10454,11602,14410,14439,14227,13919,14115,12670,14380,14632,14970,14980,14651,14878,14950,14788,14256,13998,13133,13510,13622,13303,12305,11788,11090,10674,10926,8872,9002,9127,9075,8246,8185,8346,8291,8153,7617,7478,6999,6170,5405,5757,5075,5704,5370,5136,4935,4215,3859,3765,3293,3259,2938,2686,2393,2045,1964,1830,1406,1149,951,770,689,494,411,354,234,177,140,111,62,31,18,7,9,2,2
1971,0,4000,1,901947,15725,15410,15088,15096,15525,12270,14995,14720,14685,14917,15188,15685,16286,16217,16649,17569,18211,17443,18194,18684,18800,19767,20338,19698,16905,10169,11456,14364,14223,14078,13742,13533,12382,13681,13974,14058,14099,14241,14152,14464,14200,13738,13835,12919,13361,12917,12294,10336,9706,9242,8758,8888,7357,7531,7632,7490,6977,6839,6984,6712,6767,6628,6731,6096,5608,4726,4998,4410,4703,4496,4225,3856,3210,2853,2737,2293,2210,1896,1748,1499,1117,1096,934,678,558,395,283,228,173,125,92,63,45,24,19,17,5,2,4,1,1
1971,0,4000,2,942029,14924,14527,14313,14306,14707,11815,14437,14136,13967,14077,14548,15010,15637,15637,15845,16762,17162,16458,17687,18189,18249,19443,20112,20101,17237,10542,11720,14566,14579,14378,14049,14205,12757,14460,14689,15054,15064,14691,14933,14969,14817,14297,14137,13261,13580,13629,13305,12277,11724,11089,10686,10910,8841,8962,9096,9061,8286,8246,8369,8236,8069,7560,7413,6923,6109,5335,5691,5028,5594,5305,5022,4781,4098,3692,3633,3153,3114,2773,2526,2222,1890,1800,1651,1259,1000,830,652,572,408,314,283,172,135,108,83,40,20,9,4,5,2
1971,1,4000,1,899845,15704,15390,15059,15072,15501,12248,14971,14701,14654,14882,15140,15652,16241,16156,16591,17499,18134,17361,18122,18637,18773,19716,20294,19652,16869,10142,11429,14328,14203,14048,13715,13505,12353,13658,13956,14043,14075,14222,14135,14455,14188,13717,13819,12897,13332,12889,12265,10298,9668,9197,8713,8851,7327,7505,7604,7468,6957,6819,6961,6696,6754,6615,6715,6080,5597,4715,4984,4399,4694,4486,4217,3852,3206,2847,2730,2291,2209,1895,1746,1499,1115,1095,934,678,558,395,283,227,173,125,92,63,46,24,19,17,5,2,4,1,1
1971,1,4000,2,940235,14895,14500,14280,14284,14690,11798,14402,14118,13935,14042,14515,14962,15577,15581,15790,16719,17081,16377,17604,18124,18201,19401,20075,20071,17207,10511,11698,14536,14550,14358,14030,14193,12736,14440,14670,15029,15045,14675,14911,14950,14803,14276,14117,13239,13558,13610,13280,12255,11709,11064,10662,10889,8832,8953,9087,9051,8279,8235,8357,8223,8060,7549,7405,6919,6102,5329,5686,5023,5591,5303,5017,4778,4096,3691,3631,3152,3114,2772,2525,2218,1889,1798,1651,1260,1000,830,652,571,408,314,283,172,135,108,83,40,20,9,4,5,2
1972,0,4000,1,915428,16076,15893,15553,15217,15217,15648,12329,15083,14790,14728,15006,15237,15699,16285,16158,16683,17506,17917,17196,17900,18435,18717,19741,20358,19824,17138,10347,11685,14654,14439,14293,13906,13675,12495,13793,14048,14098,14167,14292,14198,14497,14229,13770,13910,12950,13386,12864,12259,10304,9637,9188,8731,8824,7296,7479,7580,7430,6964,6824,6922,6621,6647,6501,6590,5958,5475,4601,4853,4260,4549,4317,4010,3621,3009,2684,2559,2120,2025,1735,1589,1333,976,943,792,571,457,326,233,177,132,102,73,41,28,18,14,10,4,2,3,1
1972,0,4000,2,954386,15283,15115,14680,14424,14428,14835,11879,14542,14197,14019,14126,14601,14990,15574,15546,15717,16541,16931,16306,17515,18137,18320,19501,20081,20016,17282,10599,11816,14693,14689,14510,14161,14283,12822,14522,14727,15111,15128,14716,14966,14968,14832,14315,14256,13370,13628,13616,13281,12229,11646,11060,10674,10874,8802,8914,9057,9036,8320,8294,8380,8168,7977,7490,7341,6844,6043,5259,5600,4961,5510,5190,4901,4593,3928,3562,3480,3007,2951,2603,2342,2045,1729,1636,1473,1101,862,709,548,460,323,242,213,130,98,82,61,23,10,5,2,3
1972,1,4000,1,913354,16054,15870,15533,15187,15193,15624,12306,15059,14770,14697,14972,15189,15663,16238,16095,16630,17444,17849,17126,17836,18390,18688,19688,20311,19776,17101,10318,11656,14617,14420,14262,13879,13647,12467,13771,14032,14082,14145,14272,14182,14488,14218,13750,13893,12929,13357,12837,12231,10268,9602,9144,8687,8789,7267,7452,7553,7409,6945,6805,6901,6605,6633,6488,6575,5943,5464,4591,4839,4251,4540,4306,4002,3618,3006,2679,2554,2119,2024,1734,1588,1333,974,942,792,571,457,325,233,176,132,102,73,41,28,18,14,10,4,2,3,1
1972,1,4000,2,952605,15254,15085,14653,14390,14405,14817,11861,14506,14178,13987,14095,14570,14938,15506,15484,15664,16501,16862,16237,17444,18072,18272,19459,20043,19986,17253,10569,11794,14664,14662,14490,14142,14271,12802,14501,14708,15088,15110,14700,14945,14950,14818,14295,14238,13346,13606,13598,13257,12206,11630,11038,10650,10852,8792,8905,9047,9026,8312,8285,8368,8156,7969,7482,7333,6839,6036,5254,5596,4957,5508,5187,4896,4591,3926,3561,3478,3006,2951,2603,2340,2041,1728,1635,1473,1102,862,708,548,460,323,242,213,130,98,82,61,23,10,5,2,3
1973,0,4000,1,929717,16650,16251,16062,15697,15347,15340,15773,12388,15172,14860,14770,15095,15285,15714,16283,16100,16717,17444,17627,16953,17612,18189,18635,19716,20377,19950,17375,10527,11919,14950,14658,14513,14071,13818,12610,13905,14123,14139,14237,14342,14245,14529,14259,13802,13985,12981,13411,12811,12225,10272,9568,9136,8704,8760,7235,7428,7528,7370,6952,6809,6860,6531,6529,6376,6453,5824,5346,4480,4662,4114,4382,4104,3775,3370,2825,2518,2371,1941,1839,1581,1426,1156,848,791,670,473,366,271,188,129,104,82,56,20,19,14,9,4,3,1,2
1973,0,4000,2,967525,15998,15417,15308,14834,14535,14551,14964,11942,14647,14258,14071,14176,14654,14969,15511,15456,15591,16322,16703,16155,17344,18085,18391,19560,20051,19931,17328,10656,11913,14821,14799,14644,14274,14362,12887,14584,14766,15169,15192,14740,14999,14968,14848,14334,14377,13480,13676,13602,13257,12180,11568,11032,10661,10837,8763,8866,9017,9011,8354,8344,8390,8100,7886,7422,7270,6765,5978,5184,5485,4911,5367,5073,4754,4330,3796,3415,3321,2843,2783,2409,2156,1863,1570,1471,1282,954,725,602,449,353,258,174,165,94,70,62,43,10,5,2,2
1973,1,4000,1,927668,16629,16225,16038,15677,15316,15316,15749,12364,15148,14841,14740,15062,15238,15675,16234,16035,16669,17390,17569,16893,17555,18147,18603,19660,20327,19901,17335,10497,11889,14912,14639,14479,14044,13791,12582,13885,14108,14121,14216,14323,14228,14521,14248,13783,13967,12960,13383,12784,12196,10239,9536,9091,8661,8727,7207,7401,7502,7350,6934,6792,6842,6515,6515,6363,6438,5809,5335,4471,4650,4107,4373,4093,3769,3368,2822,2514,2368,1940,1838,1580,1426,1154,846,790,670,473,366,270,188,129,104,82,56,20,19,14,9,4,3,1,2
1973,1,4000,2,965756,15969,15388,15277,14807,14500,14527,14946,11925,14610,14239,14039,14147,14625,14915,15435,15388,15540,16285,16645,16098,17285,18020,18343,19518,20012,19902,17299,10626,11891,14793,14774,14624,14255,14350,12868,14562,14747,15147,15175,14724,14978,14950,14833,14315,14360,13454,13655,13585,13234,12156,11552,11012,10639,10815,8753,8857,9008,9002,8346,8335,8379,8089,7879,7415,7262,6760,5970,5180,5480,4907,5364,5069,4751,4328,3795,3414,3321,2842,2783,2408,2153,1859,1569,1471,1282,954,725,601,449,353,258,174,165,94,70,62,43,10,5,2,2
1974,0,4000,1,944592,16765,16989,16428,16233,15842,15477,15463,15898,12448,15262,14930,14813,15185,15334,15729,16282,16041,16751,17381,17342,16713,17328,17946,18553,19690,20397,20078,17615,10711,12158,15252,14880,14735,14238,13963,12725,14018,14198,14180,14306,14393,14291,14561,14289,13835,14061,13011,13435,12758,12191,10241,9500,9083,8677,8698,7175,7377,7476,7311,6939,6794,6799,6442,6414,6253,6319,5693,5220,4362,4478,3957,4183,3872,3524,3142,2644,2343,2177,1762,1663,1423,1250,995,719,661,558,383,295,220,144,97,81,64,35,12,14,10,5,2,2,2
1974,0,4000,2,981281,16310,16259,15552,15504,14990,14647,14674,15094,12006,14754,14319,14123,14227,14707,14949,15448,15366,15465,16107,16479,16006,17175,18033,18462,19618,20021,19847,17373,10714,12011,14951,14911,14778,14389,14441,12953,14646,14805,15226,15256,14764,15033,14967,14863,14353,14498,13591,13724,13589,13233,12132,11491,11004,10649,10801,8724,8818,8978,8987,8388,8393,8401,8033,7795,7354,7200,6687,5913,5110,5399,4825,5221,4931,4546,4129,3647,3262,3144,2675,2591,2213,1964,1684,1410,1293,1104,806,606,498,351,274,194,129,122,67,50,44,23,5,3,2
1974,1,4000,1,942559,16746,16959,16399,16208,15822,15446,15439,15874,12423,15237,14911,14783,15153,15287,15686,16231,15974,16709,17336,17293,16664,17278,17907,18519,19632,20344,20027,17573,10680,12126,15213,14862,14699,14211,13937,12699,14000,14185,14161,14287,14375,14275,14553,14278,13816,14041,12991,13408,12732,12161,10210,9471,9039,8636,8666,7147,7349,7451,7291,6922,6778,6783,6426,6399,6240,6304,5679,5209,4353,4468,3951,4175,3861,3519,3140,2641,2339,2174,1761,1662,1422,1249,993,717,661,558,383,295,219,144,97,81,64,35,12,14,10,5,2,2,2
1974,1,4000,2,979523,16283,16227,15523,15472,14963,14612,14650,15076,11989,14715,14300,14091,14200,14680,14892,15365,15292,15416,16073,16430,15960,17128,17968,18414,19576,19981,19817,17346,10685,11989,14923,14888,14758,14368,14429,12935,14624,14785,15207,15240,14749,15011,14950,14848,14335,14482,13563,13703,13573,13212,12107,11475,10986,10627,10779,8713,8809,8968,8978,8379,8386,8390,8023,7789,7349,7191,6683,5905,5107,5395,4820,5218,4927,4544,4127,3646,3262,3144,2674,2590,2212,1962,1681,1410,1293,1104,807,606,497,351,274,194,129,122,67,50,44,23,5,3,2
1975,0,4000,1,960245,16779,17396,17335,16607,16406,15989,15609,15587,16025,12508,15352,15001,14856,15275,15383,15744,16281,15983,16785,17319,17061,16477,17048,17706,18471,19664,20416,20206,17859,10898,12401,15560,15106,14961,14407,14110,12841,14132,14274,14221,14376,14444,14338,14594,14319,13867,14137,13042,13460,12706,12157,10209,9433,9031,8650,8635,7116,7326,7425,7253,6927,6779,6738,6354,6300,6133,6187,5565,5096,4247,4281,3771,3966,3622,3294,2919,2453,2160,1982,1593,1484,1251,1089,835,607,543,454,313,233,171,113,72,60,42,25,7,9,6,3,1,3
1975,0,4000,2,995022,15944,16692,16525,15688,15702,15148,14760,14799,15225,12071,14861,14381,14175,14277,14760,14928,15386,15277,15341,15894,16257,15858,17008,17981,18533,19677,19991,19763,17419,10772,12110,15081,15023,14914,14504,14521,13019,14708,14844,15284,15321,14789,15066,14967,14879,14372,14621,13703,13772,13576,13209,12084,11414,10976,10636,10765,8685,8770,8939,8962,8422,8443,8411,7966,7706,7286,7130,6610,5849,5037,5252,4737,5046,4728,4385,3904,3492,3091,2962,2482,2395,2012,1776,1506,1238,1126,928,678,492,395,278,199,150,91,89,47,33,25,14,2,2
1975,1,4000,1,958197,16749,17361,17296,16574,16379,15969,15577,15564,16000,12482,15327,14982,14826,15244,15337,15698,16227,15914,16748,17282,17022,16438,17005,17670,18435,19604,20360,20153,17814,10865,12368,15520,15089,14922,14380,14084,12816,14116,14262,14200,14358,14426,14322,14586,14308,13849,14116,13023,13434,12680,12127,10181,9406,8987,8610,8605,7088,7298,7401,7233,6910,6764,6724,6339,6285,6120,6173,5551,5086,4239,4271,3765,3958,3612,3290,2918,2451,2157,1980,1592,1483,1250,1089,833,606,543,454,313,233,170,113,72,60,42,25,7,9,6,3,1,3
1975,1,4000,2,993264,15910,16662,16490,15660,15669,15121,14724,14774,15207,12053,14821,14361,14143,14253,14736,14869,15295,15197,15293,15863,16219,15824,16972,17916,18485,19635,19950,19733,17392,10743,12088,15054,15002,14894,14483,14508,13002,14685,14824,15267,15306,14773,15045,14950,14863,14355,14606,13673,13752,13561,13189,12058,11398,10960,10615,10742,8674,8761,8929,8954,8413,8437,8401,7957,7701,7284,7121,6606,5840,5035,5247,4732,5043,4724,4384,3903,3492,3091,2962,2481,2394,2011,1774,1504,1238,1126,928,678,492,394,278,199,150,91,89,47,33,25,14,2,2
1976,0,4000,1,973536,16752,16884,17511,17425,16713,16502,16071,15693,15659,16060,12561,15396,15018,14886,15531,15783,15951,16306,15896,16403,16954,16896,16378,17049,17798,18579,19812,20588,20357,18011,10976,12483,15640,15179,15023,14484,14154,12861,14170,14297,14228,14356,14408,14323,14531,14261,13801,14062,12982,13402,12632,12092,10147,9364,8985,8596,8565,7041,7238,7329,7146,6812,6658,6598,6219,6144,6011,6029,5422,4930,4096,4113,3598,3767,3429,3102,2716,2278,1968,1809,1423,1337,1087,944,717,501,464,365,257,179,136,84,57,39,34,17,5,5,3,2,2
1976,0,4000,2,1007536,15650,16053,16785,16638,15746,15783,15225,14824,14845,15283,12092,14883,14383,14175,14341,14870,14976,15385,15266,15275,15852,16245,15866,17025,18023,18592,19711,20061,19869,17513,10815,12168,15151,15088,14962,14542,14545,13047,14728,14865,15293,15329,14776,15048,14941,14857,14338,14574,13686,13769,13508,13174,12047,11387,10951,10586,10707,8635,8725,8890,8891,8355,8342,8326,7871,7591,7215,7022,6529,5741,4940,5129,4617,4907,4581,4223,3739,3320,2916,2777,2310,2202,1839,1593,1348,1085,978,790,574,410,309,217,153,109,70,61,37,24,17,9,2
1976,1,4000,1,971484,16721,16854,17475,17387,16679,16473,16049,15661,15635,16034,12536,15368,14996,14854,15503,15735,15903,16258,15835,16368,16916,16858,16336,17006,17763,18543,19755,20533,20305,17967,10944,12450,15600,15162,14986,14458,14128,12836,14153,14283,14207,14337,14391,14308,14522,14250,13784,14041,12963,13375,12607,12064,10119,9336,8941,8557,8536,7015,7211,7305,7126,6797,6644,6583,6205,6130,5998,6016,5409,4921,4089,4104,3593,3760,3420,3098,2716,2276,1965,1807,1422,1336,1087,943,716,500,464,365,257,179,135,84,57,39,34,17,5,5,3,2,2
1976,1,4000,2,1005738,15617,16018,16754,16603,15716,15750,15197,14788,14818,15264,12073,14839,14356,14139,14315,14845,14921,15304,15192,15226,15820,16206,15830,16987,17961,18543,19668,20020,19838,17487,10787,12145,15125,15067,14943,14520,14533,13030,14705,14845,15276,15314,14760,15027,14924,14840,14322,14557,13658,13748,13494,13154,12021,11370,10935,10565,10685,8624,8716,8879,8883,8347,8335,8316,7863,7587,7213,7015,6525,5733,4937,5125,4612,4904,4577,4222,3738,3320,2916,2777,2309,2201,1838,1591,1346,1085,978,790,574,410,308,217,153,109,70,61,37,24,17,9,2
1977,0,4000,1,986774,16541,16870,16989,17626,17516,16819,16598,16153,15776,15732,16096,12615,15441,15035,14915,15792,16192,16162,16332,15809,16030,16596,16732,16280,17050,17891,18688,19962,20762,20509,18165,11055,12566,15720,15253,15085,14561,14198,12881,14209,14320,14235,14336,14373,14308,14468,14203,13734,13987,12922,13344,12558,12028,10086,9295,8938,8543,8496,6968,7150,7233,7041,6700,6539,6461,6087,5991,5870,5864,5248,4759,3930,3929,3420,3554,3226,2910,2510,2076,1788,1632,1268,1178,945,795,605,417,382,298,200,137,104,64,43,28,25,13,3,3,2,2
1977,0,4000,2,1020072,15664,15743,16162,16878,16752,15804,15864,15302,14889,14891,15340,12112,14904,14385,14175,14406,14981,15024,15385,15255,15209,15811,16233,15875,17042,18065,18651,19745,20131,19975,17608,10859,12226,15222,15154,15011,14579,14570,13076,14747,14885,15302,15336,14764,15031,14916,14835,14305,14527,13669,13766,13441,13139,12010,11360,10927,10536,10648,8586,8680,8841,8821,8288,8243,8241,7777,7478,7126,6933,6416,5628,4821,4998,4488,4757,4420,4041,3549,3136,2734,2579,2130,2010,1655,1415,1186,945,832,660,477,337,236,155,117,82,49,41,27,17,11,7
1977,1,4000,1,984713,16511,16836,16960,17590,17479,16784,16568,16129,15745,15706,16069,12591,15410,15010,14882,15765,16144,16110,16289,15756,15997,16557,16695,16235,17006,17857,18652,19907,20708,20458,18120,11023,12533,15680,15236,15050,14537,14172,12856,14189,14304,14214,14316,14356,14294,14458,14193,13719,13966,12904,13316,12534,12001,10057,9266,8895,8504,8467,6942,7126,7210,7021,6685,6527,6446,6074,5979,5858,5852,5237,4752,3924,3920,3415,3548,3219,2906,2510,2074,1785,1630,1267,1177,944,795,604,417,382,298,200,137,103,64,43,28,25,13,3,3,2,2
1977,1,4000,2,1018233,15630,15709,16127,16846,16716,15773,15831,15273,14852,14862,15321,12093,14857,14350,14136,14378,14955,14972,15313,15188,15160,15778,16193,15836,17002,18006,18602,19700,20090,19944,17583,10832,12203,15195,15132,14992,14557,14558,13058,14726,14866,15285,15322,14747,15010,14898,14818,14288,14509,13644,13745,13428,13120,11984,11342,10910,10515,10629,8575,8672,8829,8813,8281,8235,8231,7770,7474,7123,6925,6414,5620,4819,4993,4483,4753,4416,4040,3548,3136,2734,2579,2129,2008,1655,1414,1184,945,831,660,478,337,234,155,117,82,49,41,27,17,11,7
1978,0,4000,1,999924,16364,16581,16989,17096,17742,17608,16927,16695,16236,15861,15804,16131,12669,15485,15053,14945,16057,16613,16375,16357,15722,15665,16245,16570,16183,17051,17984,18797,20112,20937,20662,18319,11135,12649,15801,15327,15147,14639,14243,12900,14248,14344,14243,14315,14337,14294,14405,14145,13669,13913,12862,13287,12485,11964,10026,9227,8892,8489,8427,6895,7064,7139,6937,6589,6422,6326,5958,5842,5724,5666,5068,4570,3749,3739,3229,3332,3023,2713,2275,1885,1604,1468,1102,1037,798,656,515,333,319,232,155,101,82,46,33,16,20,9,1,2,2
1978,0,4000,2,1032425,15517,15702,15836,16272,16972,16866,15863,15946,15380,14954,14938,15398,12133,14926,14386,14174,14471,15093,15073,15384,15245,15143,15769,16221,15883,17060,18107,18711,19779,20201,20082,17704,10903,12285,15292,15220,15059,14617,14594,13104,14767,14906,15311,15344,14751,15013,14890,14813,14272,14480,13651,13764,13374,13104,11973,11333,10902,10487,10591,8537,8636,8793,8752,8222,8145,8158,7685,7366,7052,6807,6297,5490,4694,4856,4348,4592,4238,3832,3347,2945,2539,2372,1950,1807,1476,1233,1038,807,694,541,392,271,164,111,92,57,34,25,19,11,11
1978,1,4000,1,997851,16336,16548,16951,17067,17706,17572,16890,16664,16210,15830,15778,16104,12645,15451,15025,14910,16033,16563,16320,16320,15678,15635,16206,16534,16135,17007,17951,18761,20059,20884,20613,18276,11103,12617,15761,15310,15114,14616,14216,12876,14226,14325,14221,14295,14321,14281,14394,14135,13654,13891,12845,13258,12462,11938,9995,9197,8849,8451,8398,6870,7041,7116,6917,6575,6411,6311,5946,5831,5712,5655,5059,4564,3742,3731,3225,3326,3017,2709,2275,1884,1601,1466,1101,1036,798,656,515,333,319,232,155,101,82,46,33,16,20,9,1,1,2
1978,1,4000,2,1030546,15485,15669,15802,16236,16940,16831,15829,15913,15350,14916,14907,15378,12113,14874,14345,14132,14441,15065,15024,15322,15183,15094,15735,16180,15841,17017,18051,18660,19733,20161,20051,17679,10876,12261,15267,15197,15041,14594,14584,13086,14746,14887,15294,15331,14734,14992,14873,14795,14255,14461,13629,13741,13361,13086,11948,11314,10885,10465,10573,8526,8628,8779,8743,8217,8135,8148,7678,7363,7048,6801,6295,5482,4691,4853,4345,4587,4235,3832,3346,2944,2539,2372,1949,1805,1476,1233,1036,807,693,541,392,271,163,111,92,57,34,25,19,11,11
1979,0,4000,1,1012919,16127,16379,16621,17108,17203,17859,17700,17034,16793,16319,15946,15878,16166,12723,15530,15070,14975,16327,17044,16590,16383,15636,15308,15903,16409,16086,17052,18077,18907,20264,21113,20817,18476,11214,12733,15882,15401,15210,14717,14287,12920,14286,14367,14250,14295,14301,14279,14342,14087,13603,13839,12803,13230,12412,11900,9965,9159,8847,8437,8359,6822,6979,7047,6835,6480,6308,6195,5831,5697,5547,5460,4870,4363,3562,3535,3029,3109,2816,2485,2054,1692,1436,1290,957,891,661,547,423,271,255,179,116,77,61,34,23,11,15,6,1,1
1979,0,4000,2,1044486,15281,15536,15741,15929,16383,17067,16982,15921,16028,15458,15019,14984,15457,12153,14947,14388,14174,14536,15206,15121,15384,15234,15078,15728,16209,15892,17077,18149,18770,19814,20271,20190,17800,10947,12344,15364,15286,15108,14655,14619,13132,14786,14927,15320,15351,14739,14996,14865,14791,14238,14433,13634,13761,13307,13070,11937,11306,10877,10437,10533,8488,8591,8745,8683,8156,8048,8075,7593,7256,6947,6674,6152,5342,4558,4703,4195,4406,4030,3610,3136,2740,2336,2166,1759,1609,1293,1070,890,676,569,437,315,203,113,82,68,39,21,15,13,14
1979,1,4000,1,1010832,16097,16349,16584,17066,17174,17823,17665,16997,16759,16291,15915,15850,16138,12700,15493,15039,14939,16305,16994,16533,16352,15600,15280,15863,16374,16035,17007,18046,18871,20214,21062,20768,18432,11184,12700,15842,15384,15179,14695,14260,12896,14263,14346,14228,14274,14286,14267,14330,14078,13590,13817,12786,13200,12390,11876,9934,9128,8804,8399,8330,6799,6958,7023,6815,6467,6298,6179,5821,5687,5536,5451,4863,4358,3555,3528,3026,3104,2810,2482,2054,1691,1432,1289,956,890,661,547,423,271,255,179,115,76,61,34,23,11,15,6,1,1
1979,1,4000,2,1042562,15248,15499,15707,15896,16346,17033,16946,15886,15995,15427,14980,14951,15435,12133,14892,14339,14129,14504,15177,15077,15331,15179,15028,15693,16167,15847,17032,18096,18719,19765,20231,20157,17776,10921,12319,15338,15263,15090,14631,14609,13115,14767,14908,15303,15339,14721,14975,14847,14772,14222,14413,13615,13738,13296,13051,11911,11287,10860,10415,10517,8477,8584,8730,8674,8152,8037,8065,7588,7254,6944,6670,6151,5334,4554,4700,4191,4402,4027,3610,3136,2739,2336,2166,1758,1607,1293,1069,889,676,567,437,315,203,112,82,68,39,21,14,13,14
1980,0,4000,1,1025903,15943,16200,16394,16661,17229,17310,17977,17792,17143,16891,16403,16031,15951,16202,12777,15575,15087,15005,16601,17487,16809,16408,15551,14960,15567,16250,15990,17053,18171,19017,20417,21291,20972,18633,11295,12817,15963,15476,15273,14796,14332,12940,14325,14390,14257,14275,14266,14264,14280,14030,13538,13766,12744,13173,12340,11837,9905,9092,8801,8384,8291,6751,6895,6955,6734,6373,6195,6066,5707,5556,5364,5234,4653,4150,3361,3322,2829,2883,2576,2269,1831,1514,1254,1134,808,751,553,437,352,209,203,133,89,54,47,22,18,7,11,4,1
1980,0,4000,2,1056417,15075,15403,15554,15779,16023,16494,17162,17098,15980,16110,15536,15085,15031,15515,12174,14969,14390,14174,14601,15319,15170,15383,15223,15013,15687,16197,15900,17094,18191,18830,19848,20342,20298,17896,10991,12403,15435,15352,15157,14693,14643,13161,14806,14948,15329,15359,14726,14978,14839,14769,14205,14387,13617,13758,13241,13035,11900,11279,10853,10388,10476,8440,8547,8697,8614,8091,7952,7993,7503,7148,6837,6513,5997,5184,4411,4536,4023,4193,3808,3380,2912,2526,2133,1948,1572,1407,1127,908,750,556,459,345,235,151,82,56,49,24,13,8,17
1980,1,4000,1,1023790,15904,16171,16362,16621,17183,17282,17940,17758,17104,16856,16373,16001,15922,16173,12755,15535,15053,14967,16581,17435,16749,16383,15522,14934,15527,16216,15936,17008,18141,18981,20369,21241,20925,18590,11265,12785,15924,15459,15244,14775,14304,12916,14300,14367,14235,14253,14251,14253,14267,14021,13526,13743,12727,13142,12318,11814,9873,9060,8759,8347,8263,6729,6875,6932,6714,6361,6186,6050,5698,5547,5353,5226,4647,4145,3355,3315,2827,2878,2571,2266,1831,1513,1251,1133,808,750,553,437,352,209,203,133,89,54,47,22,18,7,11,4,1
1980,1,4000,2,1054446,15041,15369,15513,15745,15990,16457,17127,17062,15943,16078,15504,15045,14996,15493,12153,14910,14334,14125,14568,15289,15129,15340,15174,14963,15651,16154,15853,17047,18141,18778,19798,20302,20265,17873,10966,12377,15410,15329,15139,14668,14634,13143,14787,14929,15312,15347,14708,14957,14821,14750,14189,14365,13600,13734,13230,13017,11875,11259,10835,10366,10462,8428,8540,8681,8605,8088,7940,7983,7498,7146,6833,6510,5995,5176,4407,4533,4020,4188,3805,3380,2912,2525,2133,1948,1572,1405,1127,908,748,556,458,345,235,151,81,56,49,24,13,8,17
1981,0,4000,1,1035262,15451,15978,16225,16451,16708,17269,17344,18008,17815,17170,16891,16409,16032,15952,16575,13299,15976,15329,15093,16168,16834,16310,16057,15372,14953,15592,16334,16050,17119,18205,19054,20473,21305,20974,18621,11295,12796,15928,15459,15235,14746,14294,12903,14233,14322,14205,14195,14170,14157,14187,13921,13444,13688,12654,13071,12253,11755,9818,9010,8702,8275,8179,6667,6781,6818,6600,6254,6084,5909,5583,5386,5202,5048,4465,3958,3189,3140,2643,2691,2359,2074,1643,1354,1104,987,693,638,455,361,285,168,151,101,63,40,33,17,12,5,7,3
