year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,15000,1,1140148,18956,19452,19202,19902,15474,19682,18962,18705,18368,19091,19840,20782,20950,21305,22423,23629,22521,23839,20484,17184,19058,20264,20846,20569,12240,13386,16734,16600,17270,17056,16708,15108,16705,16740,18480,17163,16929,18258,18175,18639,17857,17537,17504,17530,17398,16535,14165,12425,12415,11943,12611,10972,10747,10601,11001,10564,10683,10376,10796,10580,10366,10139,9962,9340,7853,7576,7670,7545,7076,6488,6106,4638,4420,4202,3757,3528,2898,2540,2293,1789,1707,1431,1163,881,707,580,428,319,257,172,145,91,61,33,34,19,4,4,3,2,2
1970,0,15000,2,1220834,17554,18156,18394,19149,14852,19055,18016,18009,17478,18386,19323,19751,20041,20304,21852,22772,21331,22594,20614,18839,21405,23352,23119,22620,13337,14197,17269,17112,17716,17058,16708,15085,17285,17895,19102,17499,17455,18961,18592,19177,17815,18133,17754,17735,18115,17796,16975,16404,16391,15593,15864,13250,13431,12845,13226,12652,12400,12331,12727,12933,12302,11936,11027,10817,9252,8983,8735,8909,8459,8006,7683,6063,5674,5467,5298,5067,4436,3904,3494,2984,2963,2634,2267,1826,1430,1264,1089,851,636,469,328,258,208,137,98,40,24,18,7,3,4
1970,1,15000,1,1138673,18940,19434,19186,19881,15455,19661,18934,18685,18349,19066,19812,20757,20922,21274,22392,23604,22497,23815,20457,17167,19027,20234,20821,20538,12208,13356,16718,16576,17244,17034,16682,15093,16686,16726,18470,17154,16915,18243,18166,18625,17850,17530,17483,17511,17366,16506,14141,12381,12376,11908,12580,10952,10727,10577,10980,10541,10663,10357,10773,10562,10354,10125,9946,9331,7836,7566,7668,7539,7070,6483,6101,4635,4415,4200,3755,3524,2898,2538,2292,1788,1706,1431,1163,881,706,580,428,319,257,172,145,91,61,33,34,19,4,4,3,2,2
1970,1,15000,2,1219650,17525,18137,18363,19127,14832,19034,17995,17995,17442,18365,19299,19725,20022,20283,21828,22754,21307,22575,20592,18818,21376,23314,23090,22595,13324,14177,17253,17091,17694,17035,16692,15063,17272,17883,19089,17486,17440,18940,18573,19150,17797,18117,17736,17715,18100,17783,16954,16388,16378,15578,15847,13240,13417,12828,13208,12642,12395,12326,12722,12926,12297,11933,11023,10811,9245,8980,8732,8904,8457,8005,7680,6063,5674,5465,5296,5065,4436,3903,3493,2983,2963,2633,2267,1826,1430,1264,1089,851,636,469,328,258,208,137,98,40,24,18,7,3,4
1971,0,15000,1,1141490,18825,18987,19449,19207,19931,15451,19673,18948,18711,18346,19050,19740,20605,20669,20126,19945,21117,20332,21798,19780,17514,19481,20727,21213,20923,12381,13517,16878,16714,17346,17130,16725,15118,16720,16734,18464,17158,16934,18235,18150,18586,17812,17549,17532,17482,17313,16458,14059,12314,12317,11836,12493,10849,10644,10499,10871,10499,10610,10261,10619,10366,10165,9909,9700,9071,7589,7355,7442,7269,6843,6202,5777,4388,4121,3944,3480,3259,2637,2294,2047,1590,1493,1248,984,740,562,469,336,246,200,132,97,69,43,19,26,13,3,3,2,2
1971,0,15000,2,1220934,17864,17573,18166,18384,19175,14837,19062,18003,17986,17459,18342,19200,19503,19738,19149,19664,20858,19956,21356,20238,19084,21502,23242,22817,22337,13200,14132,17228,17083,17721,17053,16692,15079,17234,17845,19075,17461,17433,18926,18545,19124,17778,18166,17823,17739,18066,17714,16859,16263,16276,15514,15775,13155,13322,12743,13140,12643,12402,12298,12600,12773,12173,11793,10875,10651,9086,8853,8583,8751,8305,7801,7444,5844,5419,5235,5048,4798,4173,3627,3216,2725,2662,2357,2001,1589,1226,1062,898,685,496,371,249,191,146,94,65,30,17,12,4,4
1971,1,15000,1,1140022,18808,18969,19430,19191,19911,15431,19652,18919,18691,18325,19025,19713,20583,20642,20099,19917,21092,20310,21772,19753,17495,19449,20696,21187,20892,12350,13486,16861,16690,17322,17107,16700,15103,16701,16720,18454,17149,16920,18222,18140,18573,17805,17542,17512,17463,17282,16428,14035,12273,12278,11802,12463,10830,10625,10476,10850,10476,10589,10243,10596,10348,10154,9895,9684,9062,7574,7346,7440,7263,6838,6197,5773,4385,4116,3942,3478,3256,2638,2293,2046,1590,1492,1248,984,740,561,469,337,246,200,132,97,69,43,19,26,13,3,3,2,2
1971,1,15000,2,1219741,17834,17545,18146,18353,19152,14816,19041,17982,17971,17424,18322,19178,19480,19721,19130,19642,20840,19933,21334,20214,19061,21473,23206,22788,22311,13186,14113,17213,17063,17700,17031,16676,15059,17220,17833,19062,17447,17419,18905,18527,19097,17761,18150,17805,17719,18052,17701,16839,16247,16263,15500,15759,13145,13309,12727,13122,12633,12397,12293,12595,12767,12168,11790,10871,10646,9080,8850,8581,8746,8303,7800,7441,5843,5419,5233,5047,4796,4173,3626,3215,2724,2662,2356,2001,1588,1226,1062,898,685,496,371,249,191,146,94,65,30,17,12,4,4
1972,0,15000,1,1144270,19012,18934,19017,19446,19211,19961,15427,19663,18934,18716,18324,19010,19640,20430,20391,19013,17741,18871,18356,19931,19101,17850,19914,21200,21587,21283,12523,13650,17024,16830,17423,17204,16741,15127,16736,16727,18448,17153,16939,18212,18125,18534,17768,17561,17560,17435,17229,16381,13953,12205,12220,11730,12376,10728,10542,10399,10742,10434,10538,10147,10445,10156,9967,9683,9444,8810,7335,7106,7204,7010,6556,5909,5412,4093,3862,3675,3210,2962,2382,2052,1811,1395,1297,1067,822,599,442,367,268,188,148,99,66,46,32,11,15,10,2,2,3
1972,0,15000,2,1221795,17974,17939,17592,18176,18374,19200,14821,19069,17990,17963,17440,18299,19077,19259,19440,18059,17696,19104,18669,20186,19869,19332,21600,23132,22519,22058,13065,14068,17188,17054,17727,17049,16676,15074,17184,17796,19047,17423,17411,18891,18498,19071,17741,18199,17893,17743,18018,17632,16744,16123,16162,15436,15686,13061,13214,12643,13054,12635,12404,12264,12474,12616,12045,11652,10726,10487,8923,8703,8430,8571,8128,7584,7125,5577,5188,4994,4789,4505,3883,3342,2924,2458,2376,2075,1747,1363,1028,874,727,540,377,285,191,134,94,62,43,22,11,7,4
1972,1,15000,1,1142803,18995,18915,18998,19427,19195,19942,15406,19642,18905,18697,18302,18984,19615,20411,20367,18988,17716,18848,18336,19905,19073,17829,19881,21169,21560,21251,12493,13617,17005,16804,17400,17181,16718,15112,16716,16714,18438,17143,16924,18200,18114,18521,17760,17553,17540,17415,17198,16351,13930,12167,12180,11698,12347,10710,10524,10377,10722,10411,10516,10130,10422,10139,9958,9670,9429,8801,7321,7098,7202,7005,6551,5905,5409,4091,3857,3672,3208,2960,2382,2050,1810,1394,1297,1067,822,599,441,367,268,188,148,99,66,46,32,11,15,10,2,2,3
1972,1,15000,2,1220593,17943,17911,17565,18156,18344,19177,14799,19048,17969,17948,17406,18280,19058,19239,19424,18042,17676,19087,18647,20160,19844,19306,21570,23098,22490,22031,13050,14049,17173,17035,17706,17028,16660,15055,17168,17784,19035,17409,17397,18870,18482,19044,17725,18183,17874,17723,18003,17619,16725,16106,16148,15423,15671,13052,13202,12627,13037,12624,12399,12259,12470,12609,12041,11649,10721,10483,8918,8701,8427,8568,8127,7583,7122,5576,5187,4992,4788,4504,3883,3341,2923,2457,2376,2074,1747,1363,1028,874,727,540,377,285,191,134,94,63,43,22,11,7,4
1973,0,15000,1,1148392,19189,19124,19045,19048,19443,19216,19990,15404,19654,18921,18722,18301,18969,19541,20256,20117,17961,15781,16865,16572,18224,18444,18193,20356,21684,21967,21649,12667,13784,17171,16946,17501,17279,16758,15137,16751,16721,18432,17148,16945,18189,18100,18481,17723,17572,17588,17387,17145,16305,13849,12096,12123,11625,12260,10609,10441,10299,10615,10370,10466,10034,10273,9950,9774,9463,9196,8556,7089,6847,6981,6692,6261,5581,4985,3838,3592,3412,2912,2672,2130,1818,1579,1216,1104,902,662,480,333,290,211,137,108,75,38,33,24,4,10,7,1,3
1973,0,15000,2,1223944,18589,18105,18014,17611,18187,18364,19226,14806,19077,17977,17940,17422,18255,18956,19017,19147,17032,15924,17498,17465,19080,19507,19584,21698,23022,22224,21783,12931,14004,17148,17025,17732,17044,16660,15068,17133,17746,19020,17385,17389,18856,18451,19018,17704,18232,17963,17746,17969,17551,16629,15984,16048,15358,15597,12968,13107,12543,12968,12626,12406,12231,12350,12460,11918,11512,10578,10326,8763,8552,8256,8366,7940,7294,6740,5334,4947,4745,4507,4183,3584,3042,2624,2203,2086,1808,1506,1146,845,706,576,416,276,221,140,87,58,42,28,15,7,7
1973,1,15000,1,1146927,19174,19105,19022,19027,19423,19200,19972,15382,19633,18890,18702,18278,18943,19518,20240,20094,17939,15758,16842,16554,18198,18417,18169,20323,21652,21940,21617,12639,13749,17151,16919,17478,17255,16736,15122,16730,16707,18422,17138,16929,18179,18088,18469,17715,17565,17569,17367,17114,16274,13825,12061,12083,11594,12232,10590,10424,10278,10596,10347,10444,10018,10252,9934,9766,9450,9181,8548,7077,6839,6978,6687,6257,5577,4983,3835,3588,3409,2911,2670,2130,1817,1579,1216,1104,902,662,480,333,290,211,137,108,75,38,33,24,4,11,7,2,3
1973,1,15000,2,1222737,18560,18077,17987,17584,18165,18334,19202,14783,19055,17957,17924,17387,18237,18938,19000,19132,17017,15906,17481,17445,19052,19480,19555,21667,22991,22196,21755,12915,13986,17133,17006,17713,17024,16645,15052,17117,17734,19008,17371,17376,18835,18436,18991,17689,18216,17943,17726,17955,17537,16612,15967,16035,15346,15584,12958,13096,12527,12953,12615,12402,12226,12346,12453,11915,11510,10573,10322,8758,8550,8254,8363,7939,7291,6736,5334,4947,4741,4506,4182,3584,3041,2624,2203,2086,1807,1506,1146,845,706,576,416,276,221,140,87,58,42,28,15,7,7
1974,0,15000,1,1154041,19365,19521,19237,19156,19079,19440,19220,20020,15380,19644,18907,18727,18279,18928,19442,20084,19847,16968,14037,15072,14961,16664,17811,18542,20809,22179,22354,22022,12813,13919,17319,17062,17578,17354,16774,15146,16767,16714,18417,17143,16950,18166,18076,18429,17678,17584,17616,17340,17062,16229,13745,11989,12027,11520,12145,10490,10341,10201,10489,10306,10395,9923,10105,9749,9584,9248,8954,8310,6851,6605,6704,6366,5930,5194,4619,3572,3329,3120,2622,2386,1887,1588,1368,1039,929,736,527,370,255,227,159,97,80,51,23,24,14,2,7,5,3
1974,0,15000,2,1226942,18515,18974,18237,18089,17630,18197,18354,19252,14790,19084,17964,17917,17403,18212,18835,18779,18858,16063,14330,16027,16339,18034,19151,19839,21796,22913,21934,21511,12798,13940,17107,16996,17738,17040,16644,15063,17083,17697,18993,17348,17367,18821,18404,18965,17667,18265,18033,17750,17921,17470,16516,15846,15936,15281,15509,12875,13001,12443,12883,12618,12408,12198,12227,12306,11793,11374,10433,10167,8606,8380,8057,8148,7686,6941,6394,5083,4698,4472,4196,3852,3270,2735,2340,1944,1811,1554,1271,943,681,558,447,308,205,164,96,54,37,27,16,9,8
1974,1,15000,1,1152574,19353,19502,19216,19130,19057,19420,19204,20003,15358,19623,18876,18708,18255,18902,19421,20071,19826,16948,14017,15050,14945,16637,17783,18516,20774,22146,22326,21989,12785,13882,17298,17035,17557,17329,16754,15131,16745,16701,18406,17132,16933,18157,18063,18417,17670,17576,17598,17319,17031,16197,13722,11956,11987,11491,12118,10473,10325,10180,10471,10283,10372,9907,10083,9733,9577,9236,8939,8302,6841,6597,6701,6362,5927,5191,4618,3569,3325,3117,2622,2385,1887,1588,1368,1039,929,736,527,371,255,227,159,97,80,51,23,24,14,2,7,5,3
1974,1,15000,2,1225731,18488,18944,18211,18064,17604,18175,18325,19227,14766,19062,17944,17901,17369,18194,18819,18765,18844,16049,14313,16011,16320,18004,19123,19808,21765,22884,21905,21482,12782,13923,17093,16978,17719,17021,16629,15048,17065,17685,18981,17332,17354,18801,18390,18938,17654,18250,18012,17730,17907,17456,16500,15830,15922,15269,15497,12866,12990,12429,12868,12606,12404,12193,12223,12300,11790,11372,10428,10164,8602,8378,8055,8146,7685,6938,6390,5083,4697,4468,4195,3852,3270,2734,2340,1944,1812,1553,1271,943,681,558,447,308,205,164,96,54,37,27,16,9,8
1975,0,15000,1,1160869,19095,19900,19859,19350,19267,19110,19437,19225,20049,15357,19635,18893,18733,18257,18888,19344,19913,19580,16029,12486,13469,13507,15237,17199,18898,21271,22685,22748,22401,12960,14056,17469,17180,17656,17429,16791,15156,16782,16708,18401,17138,16955,18143,18051,18377,17634,17596,17644,17293,16979,16153,13642,11882,11932,11417,12031,10373,10242,10103,10365,10242,10324,9813,9939,9551,9398,9038,8718,8071,6621,6306,6420,6003,5538,4860,4244,3312,3038,2832,2336,2110,1649,1379,1161,877,754,595,404,290,193,170,118,70,51,36,15,13,10,1,4,5
1975,0,15000,2,1231069,18607,19031,19368,18370,18165,17649,18207,18344,19278,14775,19091,17951,17894,17384,18169,18715,18543,18573,15149,12895,14680,15285,17046,18802,20097,21895,22805,21647,21242,12667,13876,17067,16967,17743,17035,16628,15057,17033,17648,18966,17310,17345,18786,18357,18913,17630,18298,18103,17754,17873,17389,16403,15710,15824,15204,15422,12783,12896,12345,12799,12609,12410,12165,12105,12154,11669,11238,10289,10011,8452,8184,7846,7855,7376,6622,6038,4823,4426,4170,3875,3505,2947,2443,2052,1697,1552,1308,1052,761,537,431,334,232,145,114,63,34,22,16,9,10
1975,1,15000,1,1159376,19071,19877,19835,19328,19239,19086,19416,19209,20033,15334,19614,18861,18714,18231,18861,19324,19903,19561,16012,12468,13448,13492,15210,17171,18870,21235,22652,22719,22368,12934,14017,17446,17152,17636,17404,16772,15141,16760,16695,18390,17127,16938,18136,18037,18365,17625,17588,17627,17271,16948,16121,13619,11852,11892,11389,12005,10356,10227,10083,10347,10220,10300,9798,9918,9536,9392,9026,8704,8063,6612,6299,6417,5999,5537,4856,4243,3309,3034,2830,2336,2110,1649,1379,1161,877,754,595,404,290,193,170,118,70,51,36,15,13,10,1,4,5
1975,1,15000,2,1229852,18579,19004,19336,18347,18142,17624,18184,18315,19252,14750,19069,17931,17877,17351,18152,18701,18532,18561,15137,12880,14664,15267,17014,18772,20063,21863,22778,21619,21212,12650,13860,17053,16950,17725,17017,16613,15044,17014,17636,18954,17294,17333,18766,18345,18886,17618,18283,18082,17734,17859,17375,16388,15693,15810,15193,15411,12774,12886,12331,12785,12597,12406,12160,12101,12148,11667,11236,10284,10009,8448,8182,7844,7853,7375,6618,6034,4823,4425,4167,3875,3505,2947,2442,2052,1697,1552,1307,1052,761,537,431,334,232,145,114,63,34,22,16,9,10
1976,0,15000,1,1167014,18953,19154,19949,19892,19395,19269,19132,19465,19231,20050,15368,19608,18823,18648,17530,17325,17628,18238,18103,15597,12955,14065,14097,15763,17592,19207,21536,22909,22910,22529,13004,14101,17479,17193,17663,17414,16765,15129,16750,16654,18365,17076,16856,18052,17947,18262,17528,17480,17518,17188,16851,16026,13499,11771,11809,11307,11898,10259,10097,9965,10220,10075,10126,9605,9699,9299,9163,8806,8462,7810,6378,6056,6122,5708,5222,4553,3945,3052,2787,2566,2090,1883,1450,1196,999,746,625,487,328,221,153,122,89,54,39,22,11,6,6,1,5
1976,0,15000,2,1236841,18487,18682,19080,19398,18402,18207,17685,18224,18363,19270,14778,19039,17857,17782,16615,16506,17186,17323,17501,14988,13383,15155,15592,17210,18873,20122,21895,22811,21652,21270,12677,13882,17073,16977,17757,17010,16600,15054,17006,17625,18926,17293,17309,18724,18312,18856,17586,18229,18051,17718,17772,17331,16336,15630,15762,15124,15329,12710,12813,12265,12691,12470,12290,12012,11955,11994,11531,11082,10135,9827,8267,7992,7647,7616,7150,6364,5763,4586,4165,3892,3597,3197,2661,2190,1794,1494,1327,1108,871,617,429,336,252,176,107,76,48,23,15,10,11
1976,1,15000,1,1165520,18929,19130,19927,19867,19371,19240,19109,19445,19214,20032,15346,19588,18793,18631,17508,17300,17608,18225,18081,15578,12936,14044,14081,15736,17564,19179,21500,22876,22880,22496,12976,14065,17455,17167,17644,17391,16746,15114,16729,16642,18353,17065,16840,18044,17934,18251,17519,17472,17500,17166,16822,15995,13476,11743,11772,11279,11873,10242,10081,9946,10203,10054,10105,9591,9679,9285,9158,8794,8448,7802,6369,6050,6119,5705,5221,4550,3944,3048,2784,2563,2090,1883,1450,1196,999,746,625,487,328,221,153,122,89,54,39,22,10,6,6,1,5
1976,1,15000,2,1235588,18459,18655,19052,19367,18378,18184,17658,18200,18334,19246,14754,19015,17839,17765,16585,16490,17171,17309,17487,14972,13365,15137,15572,17178,18844,20087,21864,22783,21626,21240,12661,13865,17059,16961,17740,16993,16584,15041,16987,17612,18915,17277,17297,18705,18300,18829,17574,18213,18031,17698,17759,17317,16321,15614,15748,15114,15318,12701,12803,12251,12677,12458,12286,12008,11951,11988,11529,11080,10130,9825,8263,7990,7645,7614,7149,6360,5759,4586,4164,3889,3597,3197,2661,2188,1794,1493,1327,1107,871,617,428,336,251,176,107,76,48,23,15,10,11
1977,0,15000,1,1173397,18436,19027,19214,19998,19925,19440,19271,19154,19493,19237,20051,15379,19581,18754,18564,16832,15891,16065,16704,16738,15176,13441,14687,14713,16306,17994,19522,21804,23134,23073,22658,13048,14146,17489,17207,17671,17399,16739,15103,16718,16599,18328,17013,16758,17962,17844,18148,17423,17365,17392,17083,16725,15899,13357,11661,11688,11198,11766,10146,9954,9829,10078,9912,9933,9402,9465,9055,8914,8539,8200,7533,6109,5780,5824,5389,4889,4227,3640,2792,2531,2307,1846,1655,1272,1024,837,627,516,385,257,171,116,90,62,43,31,12,5,3,3,3
1977,0,15000,2,1242444,17917,18529,18757,19129,19428,18434,18249,17722,18240,18383,19263,14782,18987,17764,17670,15881,14996,15782,16182,16490,14828,13890,15645,15904,17376,18945,20148,21895,22818,21658,21297,12688,13888,17079,16988,17771,16986,16572,15051,16978,17602,18886,17276,17273,18663,18267,18799,17541,18160,17999,17682,17672,17274,16270,15550,15699,15045,15237,12638,12731,12185,12585,12332,12171,11861,11808,11836,11386,10901,9946,9634,8064,7764,7437,7382,6875,6079,5458,4324,3902,3590,3291,2900,2365,1926,1563,1287,1130,912,704,492,336,255,184,129,78,49,33,15,9,12
1977,1,15000,1,1171901,18413,19001,19189,19976,19900,19415,19241,19132,19473,19219,20031,15358,19562,18726,18549,16813,15868,16045,16689,16713,15156,13421,14666,14695,16280,17966,19493,21768,23101,23042,22624,13019,14113,17465,17182,17652,17378,16719,15088,16698,16589,18316,17004,16742,17953,17832,18137,17414,17357,17375,17061,16696,15871,13335,11634,11652,11170,11743,10129,9937,9812,10062,9890,9913,9388,9447,9040,8908,8528,8187,7526,6101,5774,5822,5387,4888,4223,3639,2789,2528,2305,1847,1654,1272,1024,837,627,516,385,257,171,116,90,62,43,31,12,5,3,3,3
1977,1,15000,2,1241156,17890,18500,18731,19101,19399,18409,18226,17693,18216,18352,19240,14758,18962,17747,17654,15853,14980,15766,16166,16475,14808,13868,15626,15884,17343,18916,20112,21865,22789,21633,21268,12672,13870,17064,16972,17755,16969,16556,15038,16961,17588,18875,17259,17261,18644,18255,18773,17529,18144,17980,17661,17659,17260,16254,15536,15686,15035,15226,12628,12720,12172,12570,12321,12167,11857,11804,11830,11384,10898,9941,9632,8060,7761,7435,7380,6873,6076,5455,4324,3900,3587,3290,2900,2365,1925,1563,1287,1130,912,704,493,336,255,184,129,78,49,33,15,9,12
1978,0,15000,1,1179884,17870,18455,19102,19273,20047,19958,19485,19272,19175,19521,19242,20052,15391,19554,18685,18481,16162,14577,14640,15299,15476,14767,13946,15336,15356,16869,18405,19841,22076,23362,23237,22787,13092,14192,17498,17220,17678,17384,16714,15077,16686,16546,18292,16951,16661,17872,17741,18034,17319,17250,17268,16980,16599,15774,13217,11552,11568,11090,11636,10035,9812,9696,9937,9751,9742,9203,9237,8816,8628,8268,7922,7226,5811,5502,5502,5053,4535,3896,3336,2528,2281,2049,1604,1451,1104,854,693,525,413,294,203,124,89,62,44,34,23,3,3,2,3
1978,0,15000,2,1247706,17235,17936,18572,18832,19178,19458,18466,18292,17758,18257,18402,19255,14785,18935,17671,17559,15179,13623,14493,15117,15538,14670,14416,16151,16223,17544,19017,20173,21894,22824,21663,21325,12698,13894,17086,16998,17786,16961,16544,15047,16951,17578,18846,17260,17237,18602,18223,18742,17497,18091,17947,17646,17572,17217,16204,15471,15637,14966,15145,12566,12649,12106,12479,12195,12054,11712,11662,11680,11217,10679,9748,9421,7822,7523,7231,7097,6571,5763,5123,4060,3616,3260,2995,2593,2062,1689,1332,1106,935,733,559,386,257,188,129,94,56,26,23,10,12
1978,1,15000,1,1178389,17849,18432,19072,19249,20026,19933,19459,19241,19154,19502,19224,20031,15370,19536,18659,18466,16146,14554,14620,15283,15449,14745,13925,15316,15336,16844,18377,19811,22040,23329,23206,22753,13062,14161,17474,17198,17661,17364,16693,15061,16667,16536,18279,16943,16645,17862,17730,18025,17310,17243,17250,16957,16571,15747,13196,11527,11534,11062,11614,10018,9796,9679,9922,9730,9725,9190,9219,8802,8622,8256,7910,7220,5803,5498,5500,5052,4534,3892,3335,2525,2279,2048,1604,1450,1103,853,693,525,413,294,203,124,89,62,44,34,23,3,3,2,3
1978,1,15000,2,1246384,17210,17907,18541,18807,19150,19430,18440,18268,17728,18231,18371,19233,14763,18909,17656,17544,15153,13609,14476,15099,15521,14646,14391,16131,16201,17510,18988,20137,21866,22794,21641,21297,12682,13874,17070,16982,17769,16946,16527,15036,16934,17564,18836,17242,17225,18583,18210,18716,17485,18075,17929,17625,17560,17202,16188,15458,15624,14956,15134,12556,12638,12092,12464,12184,12050,11709,11658,11674,11214,10676,9743,9419,7817,7521,7228,7095,6570,5761,5121,4060,3614,3257,2995,2593,2062,1688,1332,1106,935,732,559,386,257,188,129,94,56,26,23,10,12
1979,0,15000,1,1186841,17512,18041,18474,19176,19333,20097,19992,19530,19274,19197,19549,19248,20053,15402,19527,18616,18397,15518,13370,13341,14013,14309,14369,14470,16015,16028,17451,18826,20166,22351,23592,23402,22917,13136,14237,17508,17234,17686,17369,16688,15050,16654,16492,18256,16890,16563,17783,17639,17921,17215,17136,17145,16877,16475,15649,13078,11444,11449,10983,11506,9925,9673,9563,9799,9592,9556,9008,9014,8584,8338,7980,7613,6886,5513,5202,5161,4695,4175,3566,3026,2272,2032,1791,1390,1258,934,703,572,428,319,227,153,92,64,43,32,26,12,1,2,2
1979,0,15000,2,1252845,16752,17258,17955,18614,18908,19228,19489,18498,18334,17794,18273,18422,19248,14789,18883,17579,17449,14507,12377,13309,14122,14641,14514,14962,16674,16548,17713,19089,20199,21894,22831,21669,21353,12709,13900,17092,17009,17800,16937,16517,15044,16923,17555,18807,17243,17201,18541,18178,18685,17453,18022,17895,17610,17473,17160,16138,15392,15575,14887,15054,12495,12568,12028,12374,12060,11937,11565,11517,11527,11009,10446,9530,9167,7567,7287,6978,6783,6234,5416,4787,3772,3301,2944,2688,2275,1791,1450,1130,925,756,578,436,295,190,134,89,66,34,14,15,12
1979,1,15000,1,1185345,17490,18018,18451,19145,19308,20076,19965,19502,19242,19177,19531,19229,20030,15382,19510,18592,18384,15505,13349,13322,13994,14280,14346,14447,15994,16005,17426,18797,20136,22315,23559,23370,22882,13105,14209,17484,17213,17669,17351,16667,15034,16637,16483,18243,16882,16549,17772,17629,17912,17206,17130,17126,16854,16448,15624,13058,11420,11418,10956,11487,9907,9656,9547,9785,9572,9541,8995,8997,8571,8331,7969,7602,6880,5506,5199,5160,4694,4174,3562,3025,2269,2030,1791,1390,1257,934,703,572,428,319,227,153,92,64,43,32,26,12,1,2,2
1979,1,15000,2,1251483,16726,17227,17925,18583,18884,19199,19462,18471,18311,17762,18247,18389,19227,14767,18856,17565,17434,14484,12363,13292,14103,14623,14486,14933,16651,16525,17678,19061,20161,21867,22800,21648,21325,12693,13879,17075,16993,17784,16922,16499,15033,16908,17540,18797,17224,17190,18522,18166,18660,17441,18006,17878,17589,17462,17145,16122,15381,15563,14878,15043,12484,12557,12014,12359,12050,11933,11562,11514,11521,11005,10443,9525,9165,7562,7285,6975,6781,6233,5414,4785,3771,3299,2942,2687,2275,1791,1449,1130,925,756,578,436,295,190,134,89,66,34,14,15,12
1980,0,15000,1,1193653,16888,17357,18213,18493,19251,19393,20146,20025,19575,19276,19219,19577,19254,20054,15413,19500,18547,18314,14900,12264,12158,12834,13230,13982,15013,16723,16728,18053,19256,20496,22629,23825,23569,23048,13181,14283,17518,17247,17693,17354,16662,15024,16622,16438,18220,16828,16467,17694,17537,17809,17112,17023,17022,16774,16351,15526,12941,11337,11332,10877,11379,9816,9536,9433,9662,9436,9373,8817,8796,8358,8030,7660,7270,6545,5193,4885,4799,4331,3818,3230,2725,2017,1782,1563,1190,1064,782,576,457,337,249,165,117,64,47,30,22,14,8,0,2
1980,0,15000,2,1257704,16243,16642,17280,17974,18657,18984,19277,19519,18530,18377,17831,18290,18441,19240,14792,18832,17487,17339,13866,11244,12222,13193,13796,14359,15528,17213,16880,17884,19161,20224,21894,22837,21674,21381,12719,13906,17098,17019,17814,16912,16489,15041,16896,17532,18767,17226,17165,18480,18134,18629,17409,17954,17844,17574,17374,17103,16072,15314,15514,14809,14963,12424,12487,11950,12270,11927,11822,11420,11375,11375,10792,10190,9269,8899,7318,7000,6699,6434,5864,5067,4423,3455,2998,2618,2368,1990,1520,1240,932,756,601,448,332,219,136,94,60,40,21,7,16
1980,1,15000,1,1192144,16856,17331,18190,18470,19217,19368,20126,19998,19546,19243,19200,19560,19234,20029,15394,19484,18525,18303,14890,12244,12139,12815,13200,13957,14989,16703,16703,18029,19227,20465,22593,23792,23536,23013,13148,14257,17493,17228,17677,17338,16641,15008,16606,16431,18206,16821,16453,17682,17528,17801,17103,17017,17003,16751,16325,15502,12921,11315,11302,10850,11361,9798,9518,9418,9649,9416,9360,8805,8781,8345,8024,7650,7260,6541,5186,4883,4798,4330,3816,3225,2724,2014,1781,1562,1190,1063,782,576,457,337,249,165,117,64,47,30,22,14,8,0,2
1980,1,15000,2,1256308,16229,16609,17244,17942,18624,18961,19248,19493,18502,18353,17797,18263,18408,19221,14771,18803,17475,17325,13844,11231,12204,13172,13777,14328,15495,17189,16856,17848,19134,20186,21868,22805,21655,21353,12704,13884,17081,17004,17799,16898,16470,15030,16881,17516,18758,17207,17154,18462,18121,18604,17397,17938,17827,17553,17364,17088,16056,15304,15502,14800,14952,12413,12476,11936,12255,11917,11818,11417,11372,11369,10787,10187,9264,8897,7313,6998,6696,6432,5863,5066,4421,3454,2996,2616,2368,1989,1520,1239,932,756,601,448,332,219,136,94,60,40,21,7,16
1981,0,15000,1,1195688,16286,16909,17356,18208,18485,19265,19404,20148,20013,19557,19262,19173,19500,19170,19345,14210,17919,17063,17022,14473,12530,12544,13251,13591,14248,15200,16848,16869,18125,19317,20534,22611,23818,23522,22994,13157,14255,17478,17204,17630,17289,16598,14981,16546,16358,18092,16731,16373,17579,17420,17697,16972,16881,16876,16602,16184,15367,12816,11197,11202,10737,11228,9655,9386,9255,9445,9256,9163,8605,8546,8101,7749,7366,6955,6231,4918,4583,4475,4002,3496,2934,2440,1790,1569,1357,1011,909,638,466,372,264,188,122,83,46,35,24,17,10,5,1
