year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,2000,1,685477,12792,12906,13224,13161,10951,13519,13407,13115,13471,13693,13893,14372,14160,14259,14948,15205,14266,14558,12936,10779,11956,12015,12303,12229,7504,8108,9688,9883,10384,9977,9662,8807,10800,11216,11073,11170,11150,11526,11021,11027,10466,9996,10411,9805,9321,9095,8021,6729,6495,6218,6543,5424,5592,5640,5851,5506,5497,5609,5494,5503,4982,4943,4431,4621,3752,3903,3598,3509,3481,3101,2709,2525,2258,2099,1676,1659,1476,1277,1046,870,769,581,434,371,264,210,161,137,90,64,47,32,30,14,18,3,2,2,1,0,1
1970,0,2000,2,742043,12187,12272,12620,12697,10542,12826,12743,12559,12742,13185,13653,14241,14268,13826,14651,14655,13495,14541,13388,12872,14111,14587,13871,13940,8829,9166,10850,11132,11637,11311,10793,9635,12172,12284,12053,12183,11973,12308,11758,11793,11117,10139,10954,10168,9886,9925,9211,8417,8344,8313,8412,6469,6870,7055,6923,6220,6363,6420,6296,6160,5832,5633,4949,5146,4488,4385,4123,4250,4101,3823,3580,3237,2943,2650,2498,2339,2105,1928,1718,1427,1334,1234,856,735,607,472,387,345,263,200,120,109,84,57,43,15,9,4,2,1,0
1970,1,2000,1,684479,12781,12903,13213,13152,10935,13512,13388,13107,13457,13673,13878,14354,14145,14246,14917,15183,14249,14533,12916,10759,11941,12000,12288,12217,7490,8094,9681,9874,10376,9968,9653,8798,10794,11208,11067,11159,11143,11517,11014,11017,10460,9987,10404,9792,9296,9075,8000,6691,6465,6179,6511,5402,5571,5617,5830,5487,5471,5592,5484,5494,4973,4936,4424,4611,3746,3896,3594,3506,3481,3098,2706,2520,2258,2098,1674,1658,1476,1276,1045,870,768,580,434,370,263,210,161,137,90,64,47,32,28,14,18,3,2,2,1,0,1
1970,1,2000,2,741223,12178,12257,12609,12687,10535,12814,12730,12536,12728,13168,13640,14222,14250,13810,14626,14631,13482,14523,13373,12854,14094,14567,13848,13922,8815,9161,10839,11125,11628,11296,10784,9631,12161,12273,12042,12172,11963,12292,11742,11776,11100,10127,10944,10156,9872,9905,9196,8403,8328,8304,8399,6460,6864,7044,6916,6212,6353,6418,6285,6157,5830,5629,4945,5143,4485,4383,4120,4250,4099,3822,3576,3234,2942,2650,2498,2337,2104,1928,1717,1427,1334,1234,856,735,607,472,387,345,263,200,120,109,84,57,43,15,9,4,2,1,0
1971,0,2000,1,688712,12605,12858,12932,13273,13190,10959,13528,13404,13114,13458,13658,13829,14247,13886,13456,13359,13772,13175,13635,12569,10944,12182,12348,12542,12432,7627,8195,9819,9968,10430,10008,9672,8821,10784,11193,11059,11168,11128,11485,10958,10985,10423,9949,10372,9748,9245,9020,7948,6646,6416,6163,6459,5350,5515,5557,5779,5462,5440,5545,5401,5397,4876,4858,4317,4499,3640,3796,3483,3392,3331,2977,2565,2392,2120,1965,1563,1533,1347,1159,931,776,680,498,369,306,218,170,130,108,70,53,34,23,21,8,11,1,1,1,0,0
1971,0,2000,2,745386,12042,12254,12296,12645,12728,10526,12853,12760,12533,12740,13151,13533,14013,13982,13183,13538,13741,12880,13956,13088,12882,14110,14542,13814,13866,8806,9173,10875,11151,11649,11310,10792,9624,12154,12270,11996,12171,11949,12253,11714,11750,11064,10120,10947,10133,9834,9871,9122,8357,8281,8271,8357,6420,6838,6992,6866,6213,6337,6387,6230,6100,5793,5557,4891,5080,4413,4331,4058,4187,4022,3748,3483,3149,2840,2551,2392,2222,1981,1810,1596,1309,1217,1097,759,645,523,394,328,275,210,163,86,86,65,37,31,12,7,3,1,1
1971,1,2000,1,687722,12594,12847,12928,13262,13181,10944,13520,13387,13106,13445,13638,13815,14229,13872,13442,13331,13751,13159,13612,12549,10924,12167,12333,12527,12420,7613,8180,9812,9959,10420,9998,9663,8813,10778,11185,11052,11158,11121,11476,10950,10975,10417,9940,10365,9734,9220,9001,7927,6609,6387,6126,6429,5328,5495,5536,5759,5443,5416,5528,5390,5388,4866,4851,4309,4489,3635,3789,3480,3389,3331,2974,2562,2388,2120,1965,1561,1532,1347,1158,930,776,679,498,368,305,217,170,130,108,70,53,34,23,19,8,11,1,1,1,0,0
1971,1,2000,2,744576,12033,12245,12281,12633,12718,10519,12842,12747,12511,12727,13135,13520,13994,13964,13168,13516,13717,12868,13938,13073,12863,14094,14522,13792,13849,8792,9167,10864,11143,11641,11295,10783,9619,12143,12259,11986,12160,11939,12237,11697,11734,11048,10108,10938,10122,9821,9851,9107,8344,8266,8263,8345,6411,6832,6982,6859,6206,6327,6384,6220,6097,5791,5553,4887,5077,4410,4328,4056,4186,4021,3747,3479,3146,2840,2551,2392,2220,1980,1810,1595,1309,1217,1097,759,645,523,394,328,275,210,163,86,86,65,37,31,11,7,3,1,1
1972,0,2000,1,692383,12414,12678,12924,12958,13323,13220,10967,13538,13401,13113,13446,13624,13765,14123,13618,12698,11940,12473,12167,12770,12213,11112,12412,12691,12786,12638,7753,8282,9953,10054,10475,10039,9683,8836,10767,11169,11045,11167,11106,11444,10895,10943,10381,9902,10333,9692,9169,8946,7875,6563,6338,6109,6377,5277,5439,5475,5708,5419,5383,5482,5310,5292,4773,4774,4206,4379,3532,3679,3347,3258,3194,2830,2421,2242,1989,1832,1445,1403,1216,1036,824,681,597,423,299,248,179,138,102,83,54,43,25,13,13,6,6,0,0,0,0
1972,0,2000,2,749078,12107,12142,12321,12320,12670,12759,10511,12880,12777,12506,12738,13117,13414,13788,13701,12570,12510,12885,12294,13394,12794,12891,14108,14497,13758,13792,8783,9179,10899,11169,11661,11309,10792,9612,12136,12256,11940,12159,11926,12198,11670,11707,11012,10101,10940,10098,9782,9818,9033,8298,8219,8230,8303,6372,6806,6931,6809,6206,6310,6354,6165,6041,5754,5482,4834,5015,4339,4261,3995,4116,3939,3650,3381,3045,2736,2435,2275,2101,1848,1678,1478,1191,1084,966,662,563,445,320,268,225,161,127,65,62,50,25,17,9,5,2,1
1972,1,2000,1,691400,12403,12666,12913,12953,13311,13211,10953,13528,13385,13105,13433,13604,13752,14104,13604,12684,11913,12454,12152,12749,12192,11092,12397,12676,12771,12627,7739,8267,9945,10044,10465,10029,9673,8827,10762,11162,11038,11158,11099,11435,10887,10934,10374,9893,10326,9677,9145,8927,7854,6528,6310,6072,6348,5255,5421,5456,5689,5400,5361,5465,5297,5284,4762,4767,4198,4370,3527,3672,3343,3256,3194,2827,2418,2239,1988,1831,1443,1403,1216,1036,824,681,596,423,298,248,179,138,102,84,54,43,25,13,12,6,6,0,0,0,0
1972,1,2000,2,748276,12097,12132,12312,12305,12658,12748,10503,12870,12764,12486,12726,13102,13402,13771,13684,12555,12490,12860,12281,13376,12780,12871,14094,14476,13737,13776,8770,9174,10888,11161,11655,11294,10782,9606,12126,12245,11930,12149,11916,12183,11653,11692,10996,10089,10931,10087,9769,9798,9018,8285,8204,8221,8292,6362,6799,6920,6802,6200,6301,6349,6155,6038,5752,5479,4830,5011,4337,4259,3994,4116,3937,3649,3377,3043,2735,2435,2275,2100,1847,1678,1477,1191,1084,967,662,563,445,320,268,225,161,127,65,62,50,25,17,9,5,2,1
1973,0,2000,1,696739,12436,12561,12751,12990,12984,13373,13250,10976,13547,13399,13113,13433,13589,13701,14000,13355,11982,10671,11298,11236,11961,11866,11282,12646,13043,13034,12848,7880,8370,10088,10140,10521,10070,9693,8850,10751,11146,11030,11165,11084,11403,10832,10902,10338,9855,10295,9636,9094,8873,7804,6482,6261,6055,6295,5205,5364,5395,5637,5376,5327,5420,5220,5190,4671,4692,4097,4263,3427,3539,3193,3136,3033,2683,2258,2100,1857,1693,1325,1272,1080,922,718,593,520,344,238,202,149,108,78,64,40,36,15,7,9,3,2,0,0,0
1973,0,2000,2,752984,12068,12173,12242,12389,12344,12695,12790,10495,12907,12793,12480,12735,13083,13296,13567,13426,11986,11560,12081,11734,12854,12508,12901,14107,14452,13701,13719,8760,9186,10924,11188,11674,11308,10791,9601,12118,12241,11884,12148,11902,12143,11626,11664,10960,10082,10934,10064,9731,9765,8946,8239,8158,8189,8248,6323,6775,6869,6753,6198,6284,6322,6101,5982,5715,5409,4777,4950,4266,4194,3925,4040,3831,3548,3261,2939,2614,2309,2154,1970,1699,1550,1358,1057,956,838,574,485,369,247,223,177,116,103,44,45,39,12,10,7,4,2
1973,1,2000,1,695760,12426,12547,12739,12979,12978,13361,13240,10963,13537,13384,13103,13421,13570,13689,13981,13341,11968,10646,11279,11222,11940,11846,11262,12632,13028,13020,12837,7867,8355,10079,10130,10510,10060,9683,8842,10746,11139,11023,11157,11077,11395,10825,10892,10331,9846,10288,9620,9070,8854,7782,6449,6234,6020,6268,5183,5347,5377,5620,5357,5307,5402,5206,5182,4659,4685,4089,4255,3423,3532,3189,3134,3032,2680,2256,2098,1856,1691,1324,1272,1080,922,718,593,519,343,237,202,148,108,78,64,40,36,15,7,8,3,2,0,0,0
1973,1,2000,2,752193,12060,12164,12231,12380,12329,12682,12779,10488,12898,12781,12461,12726,13069,13284,13550,13410,11971,11542,12057,11722,12838,12494,12880,14093,14431,13682,13703,8747,9180,10913,11180,11668,11293,10782,9594,12108,12231,11874,12137,11892,12129,11609,11650,10945,10071,10925,10053,9718,9745,8931,8227,8142,8180,8238,6314,6767,6858,6745,6193,6275,6315,6091,5980,5713,5405,4774,4946,4265,4191,3925,4040,3828,3546,3258,2938,2614,2309,2153,1969,1698,1550,1358,1057,956,838,574,485,369,247,223,177,116,103,44,45,39,12,10,7,4,2
1974,0,2000,1,701445,12037,12673,12710,12824,13057,13010,13423,13279,10984,13557,13396,13112,13421,13554,13638,13879,13097,11307,9537,10233,10377,11202,11530,11455,12885,13404,13287,13061,8009,8460,10224,10227,10568,10102,9704,8865,10734,11123,11016,11164,11062,11362,10770,10860,10296,9808,10256,9580,9020,8800,7732,6401,6184,6001,6214,5134,5290,5315,5568,5333,5272,5358,5132,5089,4572,4611,3992,4150,3325,3382,3053,2992,2871,2517,2104,1957,1720,1551,1202,1135,955,808,621,513,436,274,190,164,119,83,60,48,31,26,8,4,6,2,1,0,0
1974,0,2000,2,757086,11864,12290,12239,12344,12457,12369,12720,12821,10480,12934,12810,12454,12733,13049,13180,13349,13156,11428,10682,11328,11199,12337,12227,12910,14105,14407,13645,13646,8737,9192,10949,11206,11686,11307,10791,9589,12100,12227,11828,12136,11878,12088,11582,11621,10908,10064,10927,10029,9680,9712,8859,8181,8097,8148,8194,6275,6743,6808,6697,6191,6258,6289,6037,5924,5677,5336,4721,4887,4194,4119,3851,3942,3717,3427,3138,2816,2481,2179,2023,1823,1556,1421,1221,929,830,721,492,408,293,197,180,132,88,77,30,33,25,6,6,5,4
1974,1,2000,1,700473,12030,12664,12693,12812,13046,13003,13410,13269,10972,13545,13382,13102,13409,13535,13627,13859,13083,11293,9514,10215,10364,11183,11509,11435,12871,13390,13274,13050,7996,8443,10216,10217,10555,10090,9693,8856,10730,11117,11009,11157,11056,11354,10762,10851,10288,9799,10249,9563,8996,8781,7711,6370,6159,5968,6189,5112,5275,5300,5552,5314,5253,5340,5116,5082,4559,4604,3983,4142,3321,3375,3050,2989,2870,2514,2103,1955,1718,1550,1201,1135,955,808,621,513,435,274,189,164,119,83,60,48,31,26,8,4,5,2,1,0,0
1974,1,2000,2,756306,11858,12279,12232,12332,12448,12354,12706,12810,10472,12927,12798,12436,12725,13036,13167,13333,13141,11414,10666,11304,11188,12320,12214,12888,14093,14386,13627,13631,8724,9187,10937,11198,11682,11292,10781,9581,12091,12217,11819,12126,11868,12075,11565,11608,10894,10052,10918,10019,9667,9692,8844,8169,8081,8140,8185,6266,6735,6797,6689,6187,6250,6282,6028,5921,5675,5333,4718,4882,4194,4117,3850,3941,3714,3425,3136,2815,2480,2178,2022,1822,1556,1421,1221,929,830,721,491,407,293,197,180,132,88,77,30,33,25,6,6,5,4
1975,0,2000,1,707232,12057,12602,12915,12860,12898,13124,13036,13473,13309,10992,13566,13393,13111,13408,13520,13575,13758,12844,10670,8523,9268,9583,10492,11203,11631,13128,13776,13545,13278,8141,8550,10363,10315,10614,10133,9714,8879,10718,11100,11002,11162,11040,11322,10708,10819,10254,9762,10218,9525,8946,8728,7662,6322,6109,5948,6135,5064,5217,5237,5499,5291,5217,5297,5045,4991,4475,4532,3889,4040,3226,3238,2888,2846,2688,2358,1951,1808,1579,1406,1074,1009,831,703,532,425,360,219,152,130,94,64,44,37,20,18,5,2,3,1,0,0
1975,0,2000,2,761414,11515,12262,12515,12305,12446,12525,12393,12745,12852,10464,12961,12827,12428,12731,13015,13064,13135,12892,10897,9871,10622,10689,11840,11953,12920,14104,14362,13589,13573,8714,9199,10974,11225,11698,11306,10790,9578,12082,12213,11772,12124,11855,12034,11538,11578,10857,10045,10920,9995,9629,9660,8773,8123,8036,8107,8141,6228,6712,6748,6642,6184,6232,6257,5974,5867,5639,5264,4666,4824,4124,4039,3754,3838,3583,3303,2996,2680,2343,2038,1875,1681,1413,1273,1088,803,716,612,410,330,238,150,139,103,60,57,21,19,17,3,3,7
1975,1,2000,1,706252,12044,12586,12906,12840,12885,13113,13028,13460,13299,10981,13553,13381,13101,13397,13501,13565,13738,12830,10656,8502,9252,9571,10474,11182,11611,13114,13762,13532,13267,8128,8533,10354,10304,10600,10121,9703,8871,10714,11094,10994,11156,11034,11314,10700,10810,10246,9753,10211,9507,8923,8709,7640,6292,6085,5916,6111,5042,5203,5223,5484,5272,5200,5279,5028,4984,4461,4524,3880,4033,3223,3231,2885,2844,2687,2356,1949,1807,1577,1405,1074,1009,831,703,532,425,359,219,151,130,94,64,44,37,20,18,5,2,3,1,0,0
1975,1,2000,2,760625,11499,12248,12501,12300,12433,12516,12378,12731,12841,10456,12955,12815,12411,12724,13003,13052,13120,12877,10883,9856,10598,10678,11824,11940,12897,14093,14341,13572,13559,8702,9193,10962,11216,11695,11291,10780,9569,12073,12203,11764,12114,11845,12021,11521,11567,10843,10033,10912,9985,9617,9640,8758,8112,8021,8099,8133,6219,6703,6737,6634,6181,6224,6248,5965,5864,5637,5261,4663,4819,4124,4036,3754,3837,3580,3302,2994,2679,2342,2037,1874,1681,1413,1273,1088,803,716,612,410,329,238,150,139,103,60,57,21,19,17,3,3,6
1976,0,2000,1,712527,11794,12156,12683,12987,12937,12937,13180,13077,13478,13333,10993,13572,13339,13002,12867,12476,12604,12835,12080,10453,8780,9521,9878,10748,11443,11846,13316,13900,13663,13369,8193,8603,10409,10357,10645,10149,9721,8876,10712,11083,10977,11115,10986,11242,10642,10728,10182,9689,10130,9470,8865,8652,7598,6268,6049,5889,6071,5017,5147,5191,5426,5196,5125,5198,4919,4857,4372,4422,3785,3906,3101,3086,2749,2693,2533,2202,1819,1656,1438,1271,949,890,727,602,449,352,297,174,120,101,65,47,33,29,15,13,3,1,2,1,0
1976,0,2000,2,766953,11242,11620,12330,12596,12374,12484,12561,12440,12776,12867,10474,12923,12740,12338,12340,12249,12365,12565,12358,10746,10057,10804,10837,11917,12049,12987,14153,14446,13619,13613,8731,9210,10996,11265,11713,11301,10775,9573,12063,12165,11753,12070,11825,11992,11509,11537,10829,10017,10879,9983,9566,9630,8740,8084,8001,8069,8097,6182,6671,6711,6603,6114,6165,6169,5906,5779,5581,5189,4607,4737,4042,3953,3651,3741,3461,3176,2865,2548,2211,1913,1746,1547,1287,1147,956,702,605,515,338,269,188,120,104,80,46,41,15,12,10,2,5
1976,1,2000,1,711542,11781,12143,12665,12977,12916,12924,13168,13070,13465,13323,10982,13558,13326,12992,12856,12458,12594,12817,12067,10439,8760,9505,9866,10731,11423,11826,13300,13884,13649,13357,8179,8585,10400,10346,10632,10137,9710,8868,10708,11077,10969,11108,10980,11234,10634,10719,10174,9680,10123,9450,8844,8634,7578,6238,6025,5857,6048,4996,5134,5175,5411,5178,5109,5181,4905,4850,4360,4414,3777,3899,3098,3079,2746,2691,2532,2200,1817,1654,1437,1270,950,890,727,602,449,352,296,174,119,101,66,47,33,29,15,13,3,1,2,1,0
1976,1,2000,2,766141,11226,11604,12315,12581,12369,12471,12550,12425,12762,12856,10466,12916,12729,12322,12332,12236,12353,12550,12344,10731,10042,10781,10826,11900,12034,12965,14141,14425,13601,13597,8719,9203,10983,11256,11709,11286,10766,9563,12055,12155,11746,12060,11816,11979,11493,11525,10815,10005,10870,9972,9555,9610,8725,8072,7986,8061,8090,6173,6662,6700,6596,6110,6157,6161,5898,5776,5580,5186,4604,4732,4042,3951,3651,3741,3458,3175,2864,2547,2210,1912,1745,1546,1287,1147,955,702,604,515,338,268,188,120,104,80,46,41,15,12,10,2,5
1977,0,2000,1,717904,11493,11842,12256,12764,13059,13014,12977,13236,13119,13483,13357,10993,13578,13284,12894,12348,11513,11703,11974,11361,10241,9045,9782,10183,11011,11689,12065,13507,14026,13782,13462,8246,8655,10455,10400,10677,10165,9727,8873,10707,11066,10952,11068,10932,11162,10577,10637,10110,9616,10042,9415,8784,8578,7535,6215,5989,5830,6007,4970,5078,5145,5355,5103,5035,5101,4797,4727,4263,4312,3672,3747,2949,2931,2607,2540,2365,2040,1680,1511,1283,1134,840,769,626,514,369,284,241,138,91,76,46,32,26,24,11,7,2,1,1,0
1977,0,2000,2,772458,11033,11334,11726,12399,12677,12444,12522,12597,12487,12807,12882,10484,12884,12654,12248,11960,11528,11703,12020,11847,10597,10247,10989,10987,11994,12146,13054,14202,14530,13648,13652,8748,9221,11018,11305,11727,11295,10760,9567,12044,12117,11735,12016,11796,11951,11481,11497,10801,9989,10839,9971,9503,9600,8706,8045,7967,8031,8054,6137,6630,6674,6564,6044,6098,6082,5839,5693,5506,5122,4534,4641,3939,3858,3556,3619,3331,3030,2722,2412,2073,1775,1613,1412,1153,1015,832,598,506,422,277,217,147,92,79,60,35,29,9,7,6,4
1977,1,2000,1,716908,11481,11828,12243,12744,13049,12992,12964,13223,13112,13470,13347,10984,13563,13271,12883,12336,11496,11693,11958,11350,10226,9025,9766,10169,10994,11670,12046,13488,14008,13766,13448,8231,8638,10446,10387,10665,10152,9717,8865,10703,11060,10944,11060,10926,11154,10569,10629,10102,9607,10036,9394,8765,8560,7516,6184,5966,5799,5986,4950,5066,5128,5339,5085,5019,5084,4785,4719,4251,4306,3665,3741,2946,2925,2605,2540,2364,2038,1679,1509,1282,1133,840,768,626,514,369,284,240,138,90,76,46,32,26,24,11,7,2,1,1,0
1977,1,2000,2,771619,11018,11315,11710,12382,12661,12438,12508,12585,12471,12793,12871,10476,12877,12644,12233,11952,11515,11691,12005,11833,10582,10232,10967,10976,11976,12128,13034,14190,14510,13630,13635,8736,9213,11005,11296,11723,11281,10752,9557,12036,12108,11727,12006,11786,11937,11466,11483,10788,9977,10828,9959,9493,9581,8693,8033,7952,8022,8046,6127,6622,6664,6557,6040,6090,6075,5832,5690,5504,5119,4531,4637,3940,3856,3555,3618,3328,3029,2720,2411,2072,1774,1612,1411,1153,1015,831,598,505,422,276,216,147,92,79,60,35,29,9,7,6,3
1978,0,2000,1,723443,11267,11561,11891,12357,12845,13131,13092,13016,13292,13161,13489,13380,10994,13583,13230,12787,11849,10623,10866,11171,10686,10033,9318,10049,10496,11279,11940,12288,13701,14152,13902,13554,8299,8709,10502,10442,10709,10180,9734,8871,10701,11049,10927,11021,10879,11083,10512,10547,10039,9544,9955,9360,8704,8503,7472,6162,5930,5772,5945,4924,5010,5099,5284,5011,4947,5005,4677,4600,4155,4192,3536,3555,2796,2774,2466,2374,2191,1871,1547,1353,1128,1013,729,652,538,429,295,225,197,105,66,57,30,23,21,20,7,4,1,1,1
1978,0,2000,2,777747,10666,11100,11426,11832,12468,12759,12514,12560,12633,12533,12838,12897,10493,12846,12569,12160,11593,10849,11076,11499,11357,10450,10440,11177,11139,12072,12244,13121,14252,14614,13678,13692,8765,9233,11039,11346,11742,11290,10746,9562,12025,12070,11716,11962,11766,11909,11453,11457,10773,9961,10799,9960,9441,9570,8673,8007,7932,7994,8010,6091,6589,6637,6525,5975,6032,5996,5772,5608,5439,5039,4454,4521,3825,3770,3436,3488,3180,2871,2575,2269,1920,1633,1479,1268,1014,891,704,504,411,343,223,172,110,72,58,45,27,18,6,4,5
1978,1,2000,1,722439,11255,11548,11875,12345,12824,13121,13069,13003,13279,13154,13476,13371,10985,13569,13217,12775,11838,10608,10856,11156,10675,10017,9299,10033,10483,11264,11921,12269,13679,14132,13885,13539,8282,8691,10493,10429,10697,10168,9723,8863,10697,11043,10919,11013,10872,11075,10504,10539,10030,9534,9950,9338,8688,8486,7455,6130,5907,5741,5924,4904,4999,5081,5268,4995,4931,4989,4668,4592,4143,4187,3531,3548,2792,2769,2464,2374,2190,1870,1547,1349,1128,1012,728,652,538,429,295,225,196,105,66,57,30,23,21,19,7,4,1,0,1
1978,1,2000,2,776882,10651,11083,11404,11818,12450,12741,12508,12546,12620,12518,12824,12886,10485,12838,12559,12144,11584,10836,11065,11483,11343,10434,10425,11156,11128,12052,12223,13102,14238,14596,13659,13673,8752,9222,11026,11336,11737,11277,10738,9550,12018,12061,11709,11952,11757,11896,11439,11441,10760,9949,10787,9947,9432,9551,8660,7993,7917,7984,8003,6082,6582,6628,6519,5970,6024,5990,5766,5605,5436,5037,4452,4517,3826,3768,3434,3488,3178,2869,2574,2268,1920,1633,1478,1267,1014,891,703,504,411,343,223,171,110,72,58,45,27,18,6,4,5
1979,0,2000,1,729333,11164,11401,11629,11939,12459,12927,13204,13170,13055,13349,13203,13494,13404,10994,13589,13177,12680,11371,9803,10089,10422,10050,9830,9599,10324,10820,11555,12196,12516,13898,14280,14023,13648,8352,8762,10548,10485,10740,10196,9740,8868,10696,11032,10902,10974,10826,11005,10447,10458,9968,9472,9869,9305,8625,8430,7410,6110,5872,5714,5883,4878,4942,5054,5214,4921,4859,4912,4561,4477,4036,4048,3373,3361,2640,2617,2311,2202,2010,1711,1400,1193,993,888,621,552,452,349,232,179,154,77,48,41,20,17,17,14,4,2,1,1
1979,0,2000,2,783083,10532,10762,11167,11519,11940,12537,12842,12585,12599,12669,12581,12869,12912,10503,12808,12484,12072,11236,10210,10483,11000,10887,10306,10637,11368,11294,12150,12343,13189,14301,14699,13708,13732,8782,9244,11061,11386,11756,11284,10731,9556,12007,12022,11698,11909,11736,11868,11424,11417,10745,9933,10759,9948,9379,9541,8640,7968,7898,7956,7967,6047,6548,6600,6487,5907,5967,5911,5706,5524,5356,4948,4353,4388,3720,3658,3307,3337,3016,2707,2421,2111,1764,1491,1335,1118,884,762,590,415,332,275,178,131,83,54,42,34,18,11,3,5
1979,1,2000,1,728315,11151,11386,11616,11922,12446,12905,13193,13146,13043,13335,13196,13481,13395,10987,13574,13162,12669,11360,9788,10079,10409,10041,9813,9581,10308,10805,11540,12178,12496,13873,14258,14004,13631,8335,8744,10539,10471,10730,10183,9730,8860,10692,11026,10895,10965,10819,10997,10440,10450,9959,9462,9865,9282,8610,8413,7394,6078,5849,5684,5863,4859,4933,5035,5197,4906,4845,4896,4553,4468,4025,4044,3367,3353,2637,2613,2310,2202,2008,1710,1399,1189,993,887,620,552,452,349,232,179,153,77,48,41,20,18,17,14,4,2,1,1
1979,1,2000,2,782187,10517,10744,11149,11493,11926,12518,12822,12578,12584,12654,12566,12855,12901,10495,12799,12475,12057,11228,10197,10472,10984,10873,10288,10621,11349,11282,12129,12319,13171,14287,14682,13689,13711,8769,9232,11048,11376,11751,11272,10724,9544,11999,12014,11690,11898,11728,11854,11411,11399,10732,9922,10745,9934,9371,9521,8628,7954,7883,7947,7961,6037,6543,6592,6482,5902,5959,5906,5701,5521,5353,4947,4351,4385,3721,3656,3306,3337,3013,2705,2419,2110,1764,1490,1334,1117,884,762,589,414,332,275,178,131,83,54,42,33,18,11,3,5
1980,0,2000,1,735444,11040,11194,11537,11698,11988,12561,13010,13277,13249,13095,13406,13245,13499,13428,10995,13595,13123,12575,10912,9046,9368,9723,9452,9630,9888,10606,11153,11837,12458,12747,14097,14409,14145,13742,8406,8816,10595,10528,10772,10212,9747,8865,10690,11015,10877,10928,10773,10927,10383,10370,9898,9401,9784,9251,8547,8357,7348,6058,5814,5657,5821,4832,4876,5009,5145,4833,4774,4820,4447,4357,3894,3873,3206,3165,2485,2447,2151,2023,1838,1535,1250,1053,855,766,528,456,370,279,183,136,117,57,33,30,15,13,12,9,2,1,1
1980,0,2000,2,788463,10378,10641,10860,11235,11613,12049,12607,12925,12656,12637,12705,12628,12900,12927,10513,12770,12400,11984,10891,9609,9922,10523,10436,10163,10837,11563,11450,12229,12442,13257,14351,14785,13738,13772,8799,9255,11083,11427,11771,11279,10716,9551,11988,11975,11679,11856,11707,11827,11396,11377,10717,9905,10719,9936,9317,9511,8607,7930,7864,7919,7924,6002,6508,6564,6449,5840,5903,5828,5641,5442,5265,4834,4241,4266,3588,3538,3159,3171,2847,2536,2250,1948,1607,1339,1184,977,749,645,481,338,264,217,136,101,60,40,30,22,12,6,4
1980,1,2000,1,734393,11022,11168,11519,11684,11969,12549,12986,13266,13224,13083,13391,13238,13486,13419,10988,13579,13108,12563,10901,9032,9358,9711,9444,9613,9871,10590,11138,11823,12441,12728,14069,14385,14125,13723,8387,8798,10586,10513,10763,10199,9737,8857,10686,11009,10870,10918,10766,10919,10376,10362,9889,9391,9780,9227,8534,8341,7334,6025,5791,5627,5803,4814,4868,4989,5128,4818,4760,4805,4442,4348,3884,3870,3201,3157,2482,2444,2150,2023,1836,1533,1250,1049,855,765,527,456,370,279,183,136,116,57,33,30,15,13,12,9,2,1,1
1980,1,2000,2,787536,10361,10628,10838,11215,11584,12035,12586,12904,12648,12622,12689,12613,12886,12916,10505,12760,12391,11970,10882,9596,9911,10507,10423,10145,10822,11545,11438,12207,12416,13241,14336,14768,13718,13749,8786,9242,11069,11416,11765,11267,10710,9538,11981,11967,11672,11845,11699,11813,11384,11358,10705,9894,10704,9921,9311,9492,8596,7915,7849,7909,7918,5992,6503,6556,6444,5834,5894,5824,5637,5438,5262,4833,4240,4263,3588,3536,3157,3171,2845,2534,2249,1947,1607,1338,1183,976,749,645,480,338,264,217,136,101,60,40,30,22,12,6,4
1981,0,2000,1,734360,10622,11054,11205,11536,11716,11989,12551,12987,13268,13224,13076,13368,13164,13371,12799,9987,12430,12028,11610,10466,9062,9377,9767,9489,9646,9922,10641,11139,11825,12402,12701,14038,14361,14075,13672,8353,8770,10508,10443,10690,10112,9654,8783,10575,10895,10759,10813,10667,10799,10269,10268,9779,9311,9672,9133,8438,8261,7255,5997,5757,5607,5734,4759,4782,4906,5012,4739,4666,4692,4338,4208,3752,3719,3056,3007,2332,2295,1999,1866,1686,1391,1115,936,747,666,448,386,305,219,144,105,91,44,26,18,10,9,8,6,1,1
1981,0,2000,2,789445,9886,10394,10642,10866,11227,11611,12033,12604,12918,12633,12622,12655,12544,12807,12445,9745,11977,11673,11340,10587,9654,9950,10526,10435,10153,10805,11534,11434,12216,12413,13229,14334,14745,13708,13752,8781,9213,11051,11366,11705,11227,10659,9487,11918,11930,11613,11804,11638,11768,11331,11317,10647,9837,10678,9870,9267,9459,8564,7876,7802,7874,7861,5951,6443,6487,6375,5778,5837,5767,5565,5357,5175,4752,4132,4177,3473,3407,3030,3011,2684,2380,2084,1790,1470,1218,1058,850,652,547,407,277,205,162,103,74,44,32,22,15,8,6
