year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,42000,1,747971,13238,13963,13752,14239,11976,14469,14127,14938,14670,15177,15977,16591,16690,16035,17570,16991,15785,16062,14061,11331,11351,12352,11835,11357,7286,7479,9256,8565,9549,9718,9755,8959,9673,10416,10460,11104,11028,11218,11615,11140,11407,10999,10668,10686,11003,10321,9386,8310,7766,7034,7478,6248,6723,6593,6933,6214,6401,6225,6263,5972,5910,5865,5757,5710,5006,4815,4757,4728,4508,4176,4149,3385,3542,3118,2815,2395,2258,1931,1686,1312,1266,1025,764,661,479,359,346,221,175,142,102,81,53,35,20,11,7,5,2,3,3
1970,0,42000,2,822274,12849,13315,13416,13926,11628,14021,13843,14015,14095,14533,15660,15784,16272,15517,17012,15841,14564,15235,13916,12349,13159,15057,14602,13776,8833,8931,10935,10384,11620,11733,11257,10322,11326,11459,11624,11903,12036,12098,12610,11875,11945,11835,11401,11601,11738,11332,10994,10656,10490,9698,10040,8247,8397,8250,8396,7448,7691,7604,7660,7259,7086,7038,6787,6643,5511,5574,5590,5570,5273,4985,5025,4258,4621,4027,3642,3242,2984,2789,2639,2002,1931,1692,1422,1274,881,809,748,564,391,375,252,225,130,95,87,35,28,14,12,5,5
1970,1,42000,1,746074,13214,13941,13723,14216,11937,14447,14102,14911,14639,15156,15933,16554,16646,16003,17524,16944,15748,16034,14021,11307,11322,12317,11811,11324,7259,7455,9234,8537,9522,9691,9727,8935,9652,10403,10437,11071,11010,11192,11603,11124,11383,10985,10650,10662,10975,10282,9352,8263,7725,7003,7447,6210,6688,6557,6905,6186,6379,6194,6247,5958,5894,5850,5742,5696,4988,4804,4745,4720,4503,4166,4142,3379,3536,3109,2810,2391,2255,1929,1680,1309,1264,1021,764,659,477,358,346,221,175,142,102,81,53,35,20,11,7,5,2,3,3
1970,1,42000,2,820560,12819,13276,13390,13894,11605,13989,13822,13984,14060,14503,15619,15745,16232,15474,16964,15808,14528,15193,13881,12330,13123,15035,14570,13750,8806,8908,10907,10354,11600,11702,11232,10299,11306,11436,11600,11875,12007,12084,12593,11846,11922,11814,11375,11577,11709,11311,10964,10639,10463,9665,10011,8227,8375,8229,8385,7434,7687,7592,7648,7241,7074,7032,6780,6633,5503,5564,5586,5567,5268,4977,5022,4251,4619,4021,3641,3241,2982,2784,2637,2000,1929,1690,1421,1273,877,808,748,563,391,375,251,225,130,95,86,35,28,14,12,5,5
1971,0,42000,1,746250,13078,13255,13974,13723,14215,11943,14408,14047,14876,14572,15082,15773,16264,16233,14880,15451,15095,14379,14750,13497,11498,11644,12660,12082,11585,7408,7588,9374,8651,9610,9777,9750,8947,9660,10381,10439,11071,10965,11132,11537,11058,11311,10908,10602,10579,10886,10199,9271,8197,7669,6926,7357,6164,6623,6496,6821,6152,6337,6141,6154,5836,5785,5728,5606,5551,4845,4676,4611,4573,4340,4019,3932,3216,3324,2929,2619,2219,2074,1757,1526,1161,1111,879,668,548,404,290,282,172,131,110,72,60,37,24,11,8,4,3,1,3
1971,0,42000,2,821104,12723,12868,13298,13388,13908,11573,13949,13780,13934,14009,14424,15358,15321,15702,14453,15212,14618,13828,14562,13730,12558,13291,15049,14487,13683,8742,8882,10901,10357,11577,11696,11226,10304,11256,11394,11556,11842,11948,12009,12519,11773,11869,11775,11341,11520,11622,11226,10898,10540,10395,9617,9953,8162,8310,8180,8319,7420,7645,7557,7568,7176,7016,6940,6684,6551,5434,5500,5515,5472,5187,4863,4895,4121,4427,3865,3499,3077,2838,2626,2446,1866,1769,1526,1267,1126,762,691,624,462,322,302,201,174,87,69,53,26,19,9,7,5
1971,1,42000,1,744362,13053,13233,13951,13695,14191,11905,14387,14022,14850,14543,15061,15731,16230,16194,14852,15410,15048,14337,14720,13458,11471,11614,12625,12056,11551,7379,7563,9353,8624,9581,9747,9724,8924,9640,10369,10419,11038,10946,11108,11525,11041,11289,10893,10583,10554,10859,10162,9237,8151,7630,6896,7326,6125,6589,6463,6794,6124,6315,6109,6138,5822,5770,5713,5593,5538,4827,4666,4599,4565,4334,4009,3924,3211,3317,2921,2614,2216,2072,1755,1521,1159,1109,876,668,546,403,290,282,172,131,110,72,60,37,24,11,8,4,3,1,3
1971,1,42000,2,819431,12692,12839,13261,13363,13875,11550,13919,13757,13905,13976,14395,15319,15286,15661,14415,15168,14587,13792,14522,13698,12538,13255,15026,14456,13657,8717,8860,10876,10329,11557,11669,11203,10282,11236,11372,11533,11815,11920,11996,12503,11745,11848,11755,11316,11497,11594,11205,10870,10523,10370,9587,9926,8143,8289,8162,8307,7406,7641,7546,7556,7159,7006,6933,6677,6541,5426,5490,5511,5469,5181,4856,4892,4114,4425,3859,3498,3075,2836,2621,2444,1864,1767,1524,1266,1125,759,690,624,461,322,302,200,174,87,69,52,26,19,9,7,5
1972,0,42000,1,745708,13215,13193,13272,13985,13694,14191,11909,14347,13967,14814,14474,14988,15571,15944,15789,13809,13588,13411,13098,13546,12956,11667,11944,12975,12335,11818,7531,7698,9494,8737,9671,9835,9745,8936,9647,10346,10419,11038,10903,11046,11459,10977,11217,10818,10536,10472,10770,10078,9157,8085,7574,6820,7238,6080,6525,6401,6711,6091,6274,6058,6047,5703,5662,5593,5460,5396,4689,4520,4455,4418,4167,3830,3717,3017,3122,2733,2422,2033,1892,1588,1361,1016,951,750,576,461,321,232,228,133,93,81,54,41,25,16,6,5,3,2,2
1972,0,42000,2,820372,12660,12787,12887,13281,13360,13889,11519,13877,13717,13853,13924,14316,15063,14873,15151,13462,13602,13490,13128,13919,13546,12770,13425,15042,14373,13591,8652,8834,10868,10330,11534,11659,11196,10286,11186,11330,11488,11782,11860,11921,12429,11672,11794,11715,11280,11439,11508,11122,10803,10426,10301,9538,9866,8079,8224,8111,8242,7392,7599,7510,7477,7094,6946,6843,6583,6460,5357,5425,5427,5365,5076,4744,4726,3959,4230,3688,3360,2926,2645,2453,2271,1709,1610,1355,1103,984,659,573,505,375,263,241,153,127,57,44,34,18,13,6,7
1972,1,42000,1,743826,13190,13165,13251,13962,13667,14167,11874,14326,13943,14790,14448,14967,15531,15913,15755,13783,13551,13363,13052,13514,12918,11637,11914,12940,12305,11782,7501,7672,9474,8713,9640,9804,9721,8913,9628,10334,10402,11005,10883,11024,11448,10958,11195,10802,10517,10447,10744,10043,9123,8040,7535,6790,7206,6042,6491,6371,6685,6063,6251,6025,6030,5689,5648,5579,5447,5384,4672,4511,4444,4410,4161,3821,3709,3013,3115,2726,2419,2030,1890,1586,1356,1015,950,747,575,460,320,232,228,133,93,81,54,41,25,16,6,5,3,2,2
1972,1,42000,2,818738,12630,12757,12859,13246,13336,13857,11496,13849,13693,13827,13892,14287,15025,14841,15111,13428,13562,13461,13094,13880,13518,12749,13388,15018,14343,13564,8629,8812,10845,10303,11514,11636,11173,10266,11167,11308,11467,11755,11833,11908,12413,11645,11775,11696,11257,11417,11480,11099,10776,10407,10278,9509,9841,8060,8204,8095,8230,7378,7595,7500,7466,7078,6938,6835,6575,6450,5350,5416,5422,5362,5071,4736,4723,3954,4229,3681,3359,2924,2642,2449,2269,1708,1608,1354,1102,984,656,573,505,374,263,241,153,127,57,44,34,18,13,6,7
1973,0,42000,1,746206,13262,13357,13309,13289,13997,13665,14167,11876,14287,13887,14752,14376,14894,15372,15630,15357,12814,11949,11914,11931,12440,12437,11839,12252,13298,12593,12055,7657,7810,9615,8825,9733,9894,9741,8924,9635,10312,10398,11005,10841,10962,11382,10896,11123,10728,10470,10367,10656,9959,9044,7974,7480,6715,7121,5998,6428,6307,6603,6030,6211,5976,5942,5572,5542,5462,5317,5246,4538,4354,4300,4258,3960,3642,3465,2833,2913,2537,2214,1850,1714,1413,1203,868,809,628,502,364,252,185,183,97,60,64,38,27,16,10,2,3,2,2
1973,0,42000,2,820308,12866,12737,12851,12907,13264,13332,13871,11465,13805,13655,13773,13840,14208,14773,14437,14620,12539,12163,12449,12465,13305,13364,12986,13559,15034,14260,13500,8563,8786,10834,10303,11491,11622,11165,10269,11116,11265,11421,11722,11773,11833,12339,11571,11719,11656,11221,11359,11394,11018,10709,10312,10208,9458,9780,7996,8138,8043,8166,7364,7554,7464,7387,7013,6877,6748,6484,6370,5282,5337,5330,5229,4968,4590,4528,3796,4016,3517,3232,2725,2443,2294,2071,1556,1444,1175,948,860,555,460,404,302,214,184,110,91,31,30,20,12,8,7
1973,1,42000,1,744329,13239,13329,13278,13270,13972,13639,14142,11843,14266,13864,14730,14353,14873,15334,15601,15327,12791,11916,11868,11882,12406,12399,11805,12222,13264,12560,12017,7625,7783,9596,8802,9700,9861,9719,8901,9617,10300,10384,10972,10819,10940,11372,10876,11102,10712,10451,10341,10631,9926,9011,7930,7442,6686,7089,5959,6395,6279,6578,6002,6188,5942,5925,5560,5529,5449,5305,5234,4521,4346,4288,4250,3954,3634,3457,2830,2905,2532,2213,1846,1714,1412,1197,867,809,626,501,363,251,185,183,97,60,64,38,27,16,10,3,3,2,2
1973,1,42000,2,818714,12837,12707,12821,12879,13230,13309,13838,11442,13779,13628,13749,13809,14181,14736,14409,14579,12509,12127,12421,12431,13267,13340,12964,13523,15009,14231,13472,8541,8764,10814,10278,11471,11603,11144,10249,11098,11244,11401,11696,11746,11821,12325,11546,11702,11637,11199,11338,11367,10995,10683,10293,10187,9431,9757,7978,8120,8029,8154,7351,7550,7455,7377,6998,6871,6738,6474,6361,5275,5327,5326,5227,4962,4582,4527,3791,4014,3509,3231,2724,2439,2292,2069,1555,1443,1174,948,860,553,460,404,302,214,184,110,91,31,30,20,12,8,7
1974,0,42000,1,747715,13183,13540,13500,13426,13306,14008,13636,14143,11843,14227,13808,14691,14280,14801,15175,15322,14937,11891,10508,10585,10868,11424,11939,12013,12568,13629,12856,12297,7784,7924,9738,8913,9795,9954,9736,8913,9622,10277,10378,10972,10779,10877,11306,10816,11029,10639,10405,10262,10543,9841,8933,7865,7387,6612,7006,5917,6333,6214,6497,5970,6149,5896,5839,5445,5425,5334,5177,5100,4392,4189,4140,4066,3754,3420,3232,2642,2703,2330,2010,1671,1530,1245,1038,736,677,534,416,284,196,146,140,66,43,47,25,17,10,5,1,2,2
1974,0,42000,2,820531,12533,13083,12814,12915,12926,13247,13305,13852,11411,13734,13593,13693,13756,14102,14488,14014,14107,11680,10876,11488,11834,12717,13186,13206,13695,15027,14148,13409,8475,8738,10800,10277,11448,11586,11134,10251,11047,11201,11354,11662,11687,11746,12250,11472,11645,11597,11161,11279,11282,10915,10616,10200,10116,9380,9695,7914,8054,7975,8091,7337,7509,7418,7298,6932,6809,6654,6386,6281,5208,5241,5207,5095,4826,4409,4328,3617,3810,3360,3060,2516,2259,2112,1875,1396,1268,1006,814,733,453,365,321,242,166,133,78,57,19,19,11,8,8
1974,1,42000,1,745843,13162,13514,13469,13392,13288,13983,13612,14118,11811,14206,13786,14670,14259,14780,15140,15296,14911,11871,10478,10540,10817,11389,11902,11977,12537,13595,12820,12258,7751,7896,9720,8892,9760,9918,9716,8890,9605,10266,10367,10939,10756,10858,11296,10794,11010,10623,10385,10237,10518,9810,8900,7822,7350,6583,6974,5878,6300,6190,6472,5942,6126,5861,5821,5433,5412,5321,5167,5088,4375,4181,4128,4058,3748,3412,3225,2640,2696,2325,2009,1667,1530,1244,1033,736,677,532,415,284,196,146,140,66,43,47,25,17,10,5,1,2,2
1974,1,42000,2,818977,12507,13054,12785,12886,12900,13215,13283,13819,11388,13710,13565,13671,13726,14075,14453,13989,14067,11653,10843,11462,11802,12680,13164,13183,13659,15001,14119,13381,8455,8717,10783,10252,11428,11570,11115,10232,11030,11181,11336,11637,11661,11735,12236,11447,11629,11579,11141,11259,11256,10891,10591,10180,10097,9355,9674,7897,8036,7964,8078,7323,7505,7410,7288,6919,6805,6643,6375,6273,5201,5231,5202,5094,4820,4401,4328,3612,3807,3352,3059,2514,2257,2110,1874,1396,1267,1005,814,733,451,365,321,242,166,133,78,57,19,18,11,8,8
1975,0,42000,1,750418,13110,13703,13823,13645,13544,13323,14019,13607,14119,11810,14167,13730,14630,14184,14709,14981,15020,14528,11035,9241,9404,9900,10491,11460,12190,12892,13968,13125,12544,7914,8039,9862,9002,9857,10014,9731,8901,9609,10243,10357,10939,10718,10794,11230,10736,10937,10551,10340,10159,10431,9724,8823,7758,7295,6511,6893,5837,6239,6123,6392,5910,6088,5816,5738,5321,5310,5209,5042,4958,4251,4019,3948,3874,3512,3214,2994,2451,2481,2124,1811,1487,1353,1071,890,614,574,428,342,220,151,109,101,49,28,33,16,10,5,3,0,2
1975,0,42000,2,821494,12411,13026,13304,12891,12980,12945,13230,13277,13834,11357,13663,13531,13614,13672,13996,14209,13603,13613,10879,9725,10601,11236,12156,13009,13429,13833,15019,14037,13319,8388,8691,10767,10250,11405,11549,11104,10233,10979,11138,11287,11603,11601,11660,12162,11373,11571,11538,11102,11200,11171,10813,10523,10089,10025,9302,9611,7833,7970,7908,8017,7309,7464,7372,7210,6853,6741,6561,6289,6194,5135,5118,5086,4923,4660,4226,4110,3445,3623,3151,2877,2326,2051,1932,1673,1226,1100,860,680,607,366,288,253,185,123,94,47,38,10,11,6,9
1975,1,42000,1,748530,13081,13671,13794,13610,13507,13307,13993,13584,14093,11780,14147,13708,14610,14165,14687,14948,14997,14506,11017,9214,9360,9848,10456,11424,12150,12861,13935,13086,12503,7879,8010,9845,8983,9821,9976,9713,8879,9593,10232,10349,10906,10694,10776,11220,10713,10919,10534,10320,10133,10407,9696,8791,7716,7259,6482,6860,5798,6207,6101,6368,5883,6064,5780,5719,5309,5298,5197,5033,4947,4234,4012,3936,3866,3506,3208,2986,2450,2474,2120,1811,1483,1353,1071,886,614,574,426,341,220,151,109,101,49,28,33,16,10,5,3,0,2
1975,1,42000,2,819978,12384,12999,13275,12863,12951,12920,13200,13256,13801,11334,13641,13501,13594,13644,13970,14175,13582,13572,10855,9695,10577,11204,12120,12991,13405,13796,14992,14009,13290,8369,8670,10752,10227,11385,11537,11086,10216,10962,11118,11271,11578,11576,11649,12149,11350,11557,11521,11083,11181,11145,10789,10500,10069,10007,9279,9591,7817,7954,7899,8003,7296,7460,7365,7201,6841,6739,6549,6278,6186,5128,5108,5081,4922,4654,4218,4110,3440,3620,3143,2876,2325,2048,1931,1672,1226,1099,860,680,607,365,288,253,185,123,94,47,38,10,11,6,9
1976,0,42000,1,751055,12592,13198,13764,13863,13690,13554,13343,14022,13635,14129,11806,14143,13674,14460,13358,13087,13386,13407,13149,10552,9400,9602,10108,10704,11636,12340,13010,14086,13225,12609,7958,8068,9867,9028,9870,10011,9726,8907,9559,10213,10315,10888,10662,10732,11162,10653,10853,10472,10262,10083,10332,9623,8738,7678,7213,6444,6821,5764,6155,6035,6291,5817,5954,5692,5595,5168,5185,5063,4901,4807,4092,3860,3741,3668,3300,3021,2786,2276,2272,1923,1637,1321,1198,928,767,516,477,350,270,177,121,80,81,31,21,19,12,7,3,2,1
1976,0,42000,2,823384,11860,12493,13092,13356,12929,13008,12970,13249,13271,13820,11345,13574,13327,13409,12940,12726,13070,12719,12926,10742,10014,10822,11385,12176,13005,13395,13797,14992,14016,13298,8397,8694,10777,10246,11412,11543,11090,10202,10950,11105,11244,11560,11560,11618,12114,11330,11529,11470,11044,11172,11111,10773,10464,10046,9969,9253,9548,7778,7923,7847,7936,7232,7380,7281,7116,6753,6650,6467,6196,6079,5032,4998,4952,4775,4505,4080,3927,3301,3425,2951,2686,2136,1879,1742,1492,1062,956,733,571,504,293,228,186,140,90,66,38,28,7,7,9
1976,1,42000,1,749186,12564,13169,13732,13834,13655,13518,13326,13996,13613,14105,11774,14122,13650,14439,13339,13062,13356,13387,13128,10534,9371,9560,10060,10670,11600,12301,12979,14052,13186,12570,7924,8038,9850,9008,9835,9973,9709,8885,9543,10202,10306,10856,10640,10715,11151,10632,10836,10456,10243,10058,10310,9595,8708,7638,7176,6416,6789,5728,6124,6013,6268,5790,5931,5660,5577,5157,5174,5052,4892,4798,4075,3854,3729,3660,3295,3015,2779,2275,2265,1919,1637,1317,1198,928,764,516,477,349,270,177,122,80,81,31,21,19,12,7,3,2,1
1976,1,42000,2,821862,11833,12466,13064,13328,12901,12979,12947,13219,13250,13787,11323,13552,13298,13389,12912,12702,13039,12696,12887,10717,9984,10798,11354,12140,12987,13370,13761,14965,13989,13270,8378,8674,10761,10222,11393,11531,11073,10184,10933,11086,11227,11535,11535,11608,12101,11309,11514,11454,11026,11152,11086,10749,10441,10026,9950,9229,9529,7762,7907,7837,7923,7220,7374,7274,7107,6742,6648,6456,6184,6071,5026,4989,4947,4774,4500,4072,3927,3296,3422,2944,2685,2136,1875,1742,1491,1062,956,733,571,504,293,228,186,140,90,66,38,28,7,7,9
1977,0,42000,1,752074,12113,12681,13287,13825,13903,13736,13564,13363,14025,13663,14140,11801,14119,13618,14292,12580,11643,11961,11968,11902,10090,9561,9804,10321,10921,11815,12493,13130,14205,13326,12674,8002,8097,9872,9055,9882,10007,9722,8913,9509,10183,10273,10837,10607,10671,11094,10571,10769,10394,10184,10007,10234,9522,8653,7600,7131,6378,6749,5692,6071,5948,6191,5725,5823,5572,5456,5020,5045,4923,4746,4641,3925,3671,3529,3438,3098,2828,2579,2082,2066,1726,1458,1169,1044,794,647,430,388,280,212,140,97,60,56,21,14,13,8,4,2,2
1977,0,42000,2,825357,11594,11927,12575,13157,13408,12967,13037,12996,13268,13265,13806,11333,13486,13126,13207,12247,11572,12023,11892,12273,10607,10311,11047,11536,12195,13001,13361,13760,14966,13996,13276,8406,8697,10787,10241,11419,11538,11076,10170,10920,11073,11201,11517,11520,11576,12066,11287,11487,11402,10987,11144,11050,10733,10404,10003,9912,9205,9486,7723,7877,7786,7857,7157,7296,7192,7023,6655,6551,6360,6095,5962,4903,4862,4815,4618,4327,3919,3754,3126,3222,2733,2473,1960,1696,1550,1307,910,810,624,473,404,230,175,135,99,66,47,29,20,5,9
1977,1,42000,1,750224,12086,12653,13258,13794,13875,13701,13529,13345,14000,13641,14116,11769,14097,13591,14269,12562,11616,11933,11950,11880,10072,9531,9764,10277,10889,11779,12454,13099,14171,13286,12638,7970,8067,9854,9034,9849,9970,9705,8891,9493,10173,10264,10806,10586,10655,11083,10551,10754,10379,10166,9983,10214,9495,8625,7561,7094,6350,6718,5659,6043,5927,6169,5698,5800,5541,5439,5009,5034,4912,4737,4632,3910,3665,3518,3429,3093,2823,2573,2080,2061,1723,1458,1167,1044,794,645,430,388,279,212,140,97,60,56,21,14,13,8,4,2,2
1977,1,42000,2,823833,11569,11902,12548,13130,13380,12939,13007,12973,13238,13244,13772,11311,13464,13097,13186,12219,11550,11994,11868,12236,10581,10281,11024,11506,12161,12983,13336,13726,14939,13969,13249,8388,8678,10770,10217,11401,11524,11060,10152,10905,11055,11184,11493,11495,11567,12054,11268,11470,11388,10969,11123,11028,10709,10382,9984,9893,9180,9467,7707,7861,7776,7843,7144,7289,7183,7014,6645,6548,6348,6085,5955,4897,4854,4812,4617,4323,3911,3754,3121,3219,2727,2471,1959,1693,1549,1306,910,810,624,473,404,230,175,135,99,66,47,29,20,5,9
1978,0,42000,1,753652,11911,12156,12770,13376,13887,13943,13782,13575,13382,14027,13691,14150,11797,14095,13562,14126,11847,10359,10687,10683,10772,9648,9726,10010,10537,11143,11997,12647,13250,14326,13428,12739,8047,8126,9876,9082,9895,10004,9717,8920,9459,10153,10231,10787,10552,10611,11027,10489,10687,10316,10107,9932,10137,9423,8570,7522,7050,6312,6678,5621,5989,5862,6093,5634,5695,5453,5320,4875,4909,4769,4575,4467,3726,3476,3294,3219,2897,2636,2352,1892,1864,1525,1295,1019,899,664,542,351,308,223,162,109,79,37,42,12,10,7,6,3,2
1978,0,42000,2,827690,11626,11664,11995,12658,13224,13460,13005,13065,13022,13287,13260,13791,11321,13399,12927,13009,11592,10522,11059,11119,11653,10473,10618,11277,11688,12215,12998,13327,13724,14940,13975,13255,8414,8700,10796,10237,11426,11532,11062,10139,10891,11040,11157,11473,11479,11534,12018,11244,11445,11335,10930,11116,10991,10693,10346,9960,9857,9157,9424,7669,7831,7725,7778,7082,7213,7103,6932,6558,6437,6245,5994,5815,4756,4723,4670,4437,4131,3765,3544,2945,2999,2492,2274,1772,1511,1355,1133,758,687,526,377,317,175,133,91,71,49,30,21,14,8
1978,1,42000,1,751822,11885,12129,12742,13347,13856,13915,13746,13541,13364,14003,13670,14128,11763,14072,13533,14102,11830,10331,10662,10666,10751,9631,9694,9972,10499,11112,11961,12609,13219,14290,13387,12706,8016,8095,9859,9060,9863,9968,9702,8896,9443,10143,10222,10756,10532,10595,11015,10471,10672,10302,10090,9908,10118,9396,8543,7485,7013,6285,6648,5591,5963,5842,6072,5608,5673,5426,5304,4865,4899,4758,4565,4460,3712,3471,3284,3210,2894,2631,2345,1890,1860,1523,1295,1017,898,663,541,351,308,222,162,109,79,37,42,12,10,7,6,3,2
1978,1,42000,2,826163,11601,11639,11972,12631,13195,13433,12977,13035,13000,13257,13239,13758,11300,13376,12900,12987,11563,10502,11033,11093,11618,10446,10587,11255,11660,12181,12980,13301,13691,14912,13949,13229,8397,8683,10780,10213,11409,11518,11046,10120,10877,11023,11141,11450,11454,11526,12007,11227,11427,11322,10912,11094,10969,10669,10323,9941,9836,9131,9405,7653,7815,7715,7764,7069,7206,7094,6922,6549,6434,6234,5984,5808,4751,4717,4668,4435,4128,3758,3542,2940,2998,2486,2272,1772,1508,1354,1132,758,686,526,377,316,175,133,91,71,49,30,21,14,8
1979,0,42000,1,755947,11917,11961,12200,12860,13466,13949,13983,13828,13585,13402,14030,13719,14161,11792,14071,13507,13961,11157,9217,9550,9536,9750,9226,9893,10221,10759,11369,12182,12803,13371,14447,13531,12805,8092,8155,9881,9108,9907,10000,9713,8926,9410,10124,10189,10737,10497,10550,10960,10408,10605,10239,10030,9858,10040,9325,8487,7444,6971,6247,6608,5550,5908,5778,5996,5546,5570,5337,5187,4735,4760,4599,4396,4258,3523,3260,3072,3002,2696,2422,2129,1705,1656,1343,1132,877,757,551,444,280,243,173,123,86,56,25,27,8,6,4,4,3
1979,0,42000,2,830000,11394,11566,11734,12064,12742,13290,13512,13044,13094,13047,13307,13254,13777,11309,13312,12732,12813,10971,9568,10173,10396,11065,10341,10933,11512,11843,12234,12994,13293,13688,14913,13955,13233,8423,8703,10806,10232,11433,11527,11048,10108,10862,11008,11115,11431,11439,11492,11970,11202,11404,11268,10873,11089,10931,10653,10287,9917,9801,9109,9362,7615,7785,7665,7699,7007,7132,7015,6841,6463,6316,6129,5865,5648,4608,4576,4502,4238,3946,3577,3328,2747,2751,2270,2062,1582,1323,1171,956,631,575,427,295,240,131,95,62,51,33,18,15,14
1979,1,42000,1,754137,11890,11936,12172,12832,13437,13918,13956,13792,13552,13384,14007,13698,14139,11758,14047,13475,13936,11140,9188,9526,9521,9730,9209,9860,10185,10725,11340,12146,12765,13341,14411,13488,12774,8062,8124,9863,9085,9878,9965,9698,8902,9394,10113,10180,10707,10478,10535,10947,10392,10591,10226,10014,9834,10024,9298,8462,7410,6933,6221,6579,5524,5883,5758,5976,5519,5548,5313,5172,4726,4750,4588,4387,4253,3510,3255,3061,2993,2695,2418,2122,1703,1653,1342,1132,875,756,551,444,280,243,172,123,86,56,25,27,8,6,4,4,3
1979,1,42000,2,828471,11369,11541,11709,12042,12714,13262,13487,13015,13063,13027,13276,13233,13743,11288,13289,12705,12791,10942,9549,10148,10370,11031,10313,10902,11491,11816,12202,12976,13266,13656,14885,13930,13209,8407,8687,10789,10208,11417,11511,11033,10088,10848,10991,11098,11408,11414,11485,11960,11186,11385,11257,10856,11065,10912,10629,10265,9899,9780,9082,9344,7599,7769,7655,7686,6995,7123,7006,6831,6454,6312,6119,5856,5641,4603,4571,4500,4235,3944,3571,3326,2743,2750,2264,2060,1582,1319,1170,956,631,575,427,295,240,131,95,62,51,33,18,15,14
1980,0,42000,1,758374,11331,12012,12012,12243,12950,13557,14011,14023,13874,13595,13422,14033,13747,14171,11788,14047,13452,13799,10507,8200,8533,8512,8825,8822,10063,10436,10985,11600,12369,12961,13494,14569,13634,12871,8137,8184,9886,9135,9920,9997,9708,8932,9361,10094,10148,10687,10443,10490,10894,10328,10523,10163,9954,9784,9945,9228,8405,7368,6892,6183,6539,5481,5828,5695,5901,5458,5448,5224,5058,4599,4595,4420,4182,4044,3296,3054,2852,2787,2474,2212,1911,1513,1467,1163,978,738,632,447,357,222,187,133,94,59,42,14,19,4,4,2,4
1980,0,42000,2,832190,11042,11370,11507,11804,12133,12826,13357,13565,13082,13122,13073,13326,13248,13763,11297,13226,12540,12620,10384,8700,9358,9720,10506,10211,11258,11752,12000,12254,12990,13259,13652,14887,13934,13212,8432,8706,10816,10228,11440,11521,11034,10077,10833,10976,11072,11388,11399,11450,11923,11159,11362,11202,10817,11061,10872,10613,10229,9875,9746,9061,9301,7561,7739,7606,7622,6934,7051,6929,6752,6369,6193,5982,5719,5478,4450,4407,4317,4050,3721,3383,3092,2526,2521,2035,1847,1388,1145,985,807,518,464,341,223,180,92,68,42,33,21,10,18
1980,1,42000,1,756591,11309,11987,11987,12215,12923,13527,13980,13997,13838,13563,13403,14010,13727,14151,11752,14022,13418,13773,10491,8171,8511,8499,8805,8805,10028,10402,10956,11573,12333,12924,13464,14532,13591,12843,8109,8153,9868,9111,9892,9962,9694,8908,9345,10084,10138,10658,10425,10476,10880,10313,10510,10151,9939,9761,9930,9201,8382,7335,6854,6157,6510,5457,5805,5675,5882,5432,5426,5202,5044,4590,4585,4411,4173,4040,3284,3049,2843,2778,2473,2208,1905,1511,1465,1162,978,737,632,447,357,222,187,133,94,59,42,14,19,4,4,2,4
1980,1,42000,2,830657,11012,11348,11482,11780,12112,12798,13328,13540,13053,13091,13054,13295,13227,13729,11277,13202,12514,12598,10355,8683,9335,9693,10474,10182,11227,11731,11974,12222,12972,13232,13621,14859,13910,13189,8416,8691,10798,10203,11425,11505,11020,10056,10820,10960,11055,11366,11374,11444,11913,11145,11342,11192,10800,11036,10854,10590,10207,9857,9724,9034,9283,7546,7724,7595,7609,6922,7041,6919,6742,6361,6189,5973,5710,5473,4446,4402,4316,4046,3719,3377,3090,2522,2520,2030,1844,1388,1142,985,807,518,464,341,223,180,92,68,42,33,21,10,18
1981,0,42000,1,756865,11154,11375,12033,12040,12265,12949,13561,14003,14012,13890,13605,13408,13975,13642,13352,10345,12438,11927,12307,9972,8305,8698,8734,9011,8951,10159,10521,11037,11659,12428,12989,13514,14574,13621,12863,8095,8168,9863,9099,9902,9960,9652,8873,9310,10037,10094,10607,10377,10404,10815,10232,10423,10064,9840,9662,9830,9133,8330,7267,6805,6108,6438,5386,5710,5574,5756,5348,5317,5097,4909,4446,4422,4242,3993,3863,3116,2879,2657,2567,2277,1995,1720,1344,1282,1012,834,625,528,379,286,178,143,96,74,39,32,10,14,3,3,4
