year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,13000,1,5801009,110535,106925,101148,99776,79866,93434,84831,80090,75214,72132,71132,68764,65274,60213,60999,68833,74503,80856,118627,164075,190189,211682,209138,192081,119452,124805,147277,141871,138334,131464,116581,98002,102411,103729,105415,100822,92674,93174,88427,84037,79624,73794,73275,71378,69202,65239,56907,51497,48753,46452,47580,40791,41007,42085,42041,41421,41837,38806,38999,36809,35186,33719,32384,31054,26998,26940,25159,24924,23142,22399,19626,17162,16025,13989,12088,10964,9415,7862,6982,5508,5016,4289,3470,2640,1901,1529,1172,946,678,497,319,245,184,133,105,35,15,8,5,2,5
1970,0,13000,2,5607062,104701,101632,95927,95008,76169,88493,80942,76054,71643,69041,67619,65296,61944,57817,58011,63600,67811,73759,107920,143771,158394,168588,167372,158069,100150,106527,129857,126413,124549,119781,110367,93710,99369,100426,101690,97785,90270,92026,86878,84603,80662,76301,74556,72656,72976,70304,63588,62401,60764,58414,59933,49609,48452,48115,47667,45416,45505,43018,43512,40274,39450,36885,34771,34210,28209,29447,27034,27436,25884,24754,22630,19926,18676,16988,15000,13925,12587,10750,9954,8272,8027,6876,5634,4827,3694,3092,2492,1985,1520,1157,911,663,497,330,235,85,58,47,17,12,10
1970,1,13000,1,5755815,109794,106132,100352,99001,79162,92662,84042,79333,74465,71356,70365,67955,64482,59417,60245,67965,73710,80012,117675,163048,189032,210568,208094,191045,118629,124016,146552,141055,137568,130726,115878,97387,101751,103118,104780,100206,92108,92625,87905,83500,79014,73226,72629,70649,68418,64524,56151,50600,47946,45611,46916,40209,40518,41558,41581,41037,41398,38471,38658,36515,34940,33506,32167,30856,26820,26754,25024,24808,23023,22267,19528,17093,15955,13935,12050,10934,9383,7846,6965,5494,5000,4282,3455,2635,1888,1526,1168,942,677,497,318,245,183,132,104,35,15,8,5,2,5
1970,1,13000,2,5569179,103986,100915,95220,94273,75516,87758,80171,75316,70953,68325,66898,64556,61204,57132,57225,62804,66978,72985,107056,142804,157425,167536,166362,157143,99360,105842,129131,125735,123927,119126,109734,93130,98785,99871,101141,97220,89762,91511,86388,84119,80163,75805,74037,72069,72418,69780,63025,61908,60323,57965,59606,49335,48180,47852,47399,45195,45255,42823,43299,40106,39300,36753,34650,34078,28094,29328,26946,27358,25785,24679,22547,19851,18624,16944,14961,13888,12566,10724,9929,8246,8009,6856,5625,4817,3687,3084,2488,1980,1514,1151,906,661,494,329,233,85,58,46,17,12,10
1971,0,13000,1,5809901,111452,107161,103971,98800,97750,78453,91953,83672,79175,74508,71588,70837,69080,65950,65691,71062,80094,85240,91157,123412,159973,182051,200727,198197,182641,113544,119039,140493,135628,132513,126392,112480,94976,99482,101109,103045,98884,90950,91590,87038,82810,78491,73094,72464,70540,68283,64443,56089,50654,47983,45789,46725,39934,40220,41221,41196,40743,41068,38100,38047,35896,34325,32787,31430,30089,26051,26113,24317,23998,22263,21399,18682,16260,15097,13151,11275,10206,8657,7204,6315,4936,4469,3764,2995,2269,1596,1264,980,750,547,398,245,187,129,93,65,25,10,5,3,4
1971,0,13000,2,5635344,106029,101410,98775,93667,93047,74771,87076,79747,75122,70872,68365,67165,65230,62099,62476,66438,72107,75397,80645,109417,138397,151951,162004,161290,152812,96672,103260,125526,122466,120972,116647,107700,91655,97395,98649,100032,96537,89046,90761,85919,83698,79942,75801,74017,72003,72112,69460,62747,61580,59995,57720,59158,48885,47864,47450,47045,45045,45008,42561,42781,39712,38911,36343,34187,33606,27688,28873,26577,26766,25327,24098,21964,19295,17976,16375,14361,13307,11902,10130,9204,7659,7296,6220,5019,4257,3198,2649,2096,1647,1241,933,701,494,352,239,168,62,41,30,10,12
1971,1,13000,1,5764292,110700,106412,103195,98012,96971,77752,91182,82893,78424,73766,70818,70083,68289,65157,64870,70245,79164,84395,90270,122445,158958,180907,199594,197141,181604,112709,118241,139761,134803,131749,125648,111784,94356,98833,100506,102425,98272,90401,91041,86513,82289,77887,72537,71826,69832,67514,63744,55356,49785,47198,44975,46084,39376,39746,40716,40755,40376,40649,37773,37725,35613,34087,32582,31229,29904,25880,25938,24190,23891,22153,21276,18591,16194,15034,13101,11242,10178,8628,7189,6300,4923,4454,3757,2983,2265,1585,1262,977,746,547,398,244,187,129,92,64,25,10,5,3,4
1971,1,13000,2,5596890,105300,100686,98060,92959,92318,74123,86349,78980,74397,70186,67655,66454,64495,61372,61771,65607,71267,74530,79835,108518,137412,150969,160942,160289,151875,95884,102562,124806,121790,120351,116000,107077,91079,96819,98102,99479,95979,88545,90254,85436,83226,79451,75311,73507,71429,71568,68957,62208,61099,59566,57290,58835,48622,47600,47197,46787,44831,44766,42373,42574,39547,38767,36214,34070,33478,27574,28757,26491,26690,25233,24023,21885,19221,17928,16335,14325,13271,11882,10104,9180,7635,7277,6204,5010,4248,3192,2641,2093,1642,1236,929,698,493,349,238,167,62,41,29,10,12
1972,0,13000,1,5826761,111026,107810,103890,101100,96506,95765,77065,90495,82528,78269,73809,71049,70542,69398,66633,71668,82784,93196,97524,102770,128390,155974,174261,190339,187829,173665,107927,113540,134021,129660,126937,121516,108523,92043,96638,98554,100729,96983,89258,90033,85671,81600,77373,72401,71663,69712,67376,63656,55283,49825,47226,45135,45886,39095,39448,40374,40367,40075,40313,37408,37119,35007,33486,31880,30503,29153,25138,25209,23464,23061,21289,20380,17678,15322,14171,12292,10476,9412,7916,6520,5669,4374,3933,3278,2544,1907,1336,1032,798,601,423,315,190,133,86,61,41,17,6,3,4
1972,0,13000,2,5666785,105842,102753,98223,95998,91461,91127,73398,85682,78569,74202,70109,67695,66714,65165,62255,67511,76089,81752,83831,88175,110934,133224,145770,155677,155429,147729,93314,100093,121339,118643,117498,113595,105097,89645,95460,96903,98401,95305,87840,89513,84970,82803,79228,75304,73483,71355,71257,68626,61918,60770,59235,57035,58393,48172,47283,46795,46432,44677,44517,42108,42062,39158,38379,35810,33613,33012,27177,28285,25988,26169,24659,23422,21240,18588,17271,15706,13737,12605,11164,9432,8479,6963,6604,5554,4415,3691,2736,2229,1737,1340,996,736,527,345,241,171,123,44,26,18,12
1972,1,13000,1,5780743,110274,107043,103134,100339,95727,94982,76366,89725,81759,77525,73074,70283,69803,68625,65839,70823,81906,92208,96628,101842,127409,154970,173131,189191,186764,172629,107084,112734,133284,128827,126176,120768,107835,91419,95999,97961,100124,96376,88727,89484,85143,81095,76776,71854,71031,69024,66622,62973,54573,48984,46461,44347,45268,38560,38989,39892,39946,39726,39913,37087,36815,34734,33254,31684,30318,28981,24974,25041,23346,22965,21187,20263,17594,15262,14115,12246,10445,9386,7891,6508,5656,4362,3918,3272,2535,1904,1326,1029,796,598,423,315,189,133,86,61,40,17,6,3,4
1972,1,13000,2,5627763,105112,102008,97490,95287,90752,90403,72756,84962,77806,73489,69427,66992,66012,64434,61540,66786,75216,80871,82932,87328,110001,132223,144778,154607,154438,146783,92529,99383,120627,117969,116878,112955,104484,89073,94893,96364,97844,94754,87345,89015,84495,82342,78746,74821,72981,70794,70728,68144,61401,60301,58818,56624,58075,47919,47026,46552,46182,44471,44281,41927,41861,38996,38241,35683,33500,32889,27064,28168,25905,26098,24569,23348,21163,18518,17225,15670,13704,12568,11143,9409,8457,6941,6586,5540,4409,3682,2731,2223,1735,1336,991,732,525,345,239,171,123,45,26,18,12
1973,0,13000,1,5850910,108979,107310,104287,100719,98307,94266,93820,75702,89060,81401,77375,73117,70514,70249,69717,67323,78188,96441,108442,111579,115863,133569,152075,166805,180488,178003,165129,102589,108294,127847,123955,121595,116828,104705,89201,93874,96064,98464,95118,87597,88502,84325,80408,76272,71715,70870,68893,66482,62879,54488,49009,46481,44490,45061,38274,38691,39545,39556,39419,39572,36727,36214,34139,32667,30999,29604,28247,24256,24294,22598,22023,20295,19296,16637,14387,13223,11445,9640,8633,7148,5858,5034,3826,3435,2813,2109,1597,1105,817,656,461,323,251,136,90,53,41,23,11,4,4
1973,0,13000,2,5699564,104109,101816,99578,95135,93299,89307,89246,72051,84310,77409,73293,69354,67032,66265,65099,62411,72951,87143,92686,93209,96407,112472,128245,139841,149597,149781,142815,90073,97024,117292,114939,114124,110623,102558,87679,93563,95189,96796,94088,86649,88283,84032,81917,78521,74810,72952,70714,70413,67803,61100,59971,58485,56358,57637,47470,46708,46149,45826,44313,44032,41661,41355,38611,37855,35284,33048,32429,26675,27530,25462,25452,23971,22687,20429,17874,16504,15052,13027,11848,10338,8753,7662,6305,5901,4899,3817,3162,2299,1849,1412,1070,780,568,372,233,163,126,88,29,16,16
1973,1,13000,1,5804535,108256,106546,103507,99957,97563,93494,93035,75006,88292,80641,76637,72388,69753,69523,68963,66527,77323,95501,107401,110635,114899,132574,151082,165689,179331,176933,164098,101740,107484,127108,123117,120839,116077,104025,88573,93246,95479,97874,94516,87083,87953,83794,79918,75681,71178,70245,68225,65742,62212,53801,48195,45736,43729,44465,37761,38246,39084,39153,39086,39191,36415,35926,33876,32442,30810,29435,28087,24099,24134,22491,21937,20200,19184,16562,14331,13174,11403,9612,8609,7127,5847,5023,3814,3422,2807,2104,1595,1095,815,655,458,323,251,136,90,53,41,23,11,4,4
1973,1,13000,2,5660016,103406,101075,98818,94396,92591,88597,88527,71414,83598,76650,72593,68677,66336,65574,64373,61708,72209,86233,91770,92283,95524,111504,127231,138840,148522,148801,141862,89292,96303,116587,114268,113505,109991,101954,87111,93004,94658,96236,93545,86160,87792,83565,81467,78047,74334,72459,70165,69898,67340,60605,59514,58079,55965,57324,47227,46460,45915,45586,44113,43802,41486,41159,38453,37722,35159,32940,32310,26564,27414,25385,25385,23884,22609,20358,17808,16461,15020,12997,11807,10318,8734,7640,6285,5881,4890,3812,3153,2295,1844,1410,1067,777,566,372,234,161,125,87,29,16,16
1974,0,13000,1,5879175,102203,105667,103718,100879,97645,95591,92078,91915,74363,87649,80288,76490,72431,69982,69958,70037,68021,85302,112350,126183,127659,130624,138957,148274,159667,171147,168692,157014,97514,103291,121958,118500,116478,112321,101022,86446,91190,93638,96251,93289,85967,86997,83001,79234,75186,71035,70086,68084,65599,62111,53705,48207,45747,43854,44252,37470,37948,38733,38760,38773,38845,36060,35330,33292,31868,30141,28732,27369,23406,23366,21636,20965,19237,18171,15600,13429,12291,10557,8822,7823,6406,5206,4413,3321,2957,2359,1742,1322,888,654,519,348,248,187,94,56,34,25,13,7,5
1974,0,13000,2,5730916,98000,100810,97942,96501,92145,90676,87203,87404,70728,82960,76265,72396,68608,66376,65820,65034,62567,78830,99802,105084,103636,105408,114032,123451,134153,143754,144338,138065,86945,94048,113380,111350,110846,107729,100079,85756,91704,93505,95218,92888,85475,87069,83104,81041,77820,74320,72425,70078,69579,66989,60292,59182,57744,55688,56892,46777,46141,45512,45229,43951,43551,41218,40660,38072,37337,34766,32493,31857,26182,26859,24829,24715,23222,21862,19613,17097,15756,14307,12261,10999,9539,7982,6893,5636,5209,4249,3261,2662,1904,1504,1127,835,598,415,254,156,113,89,56,17,17
1974,1,13000,1,5832516,101542,104918,102944,100088,96878,94863,91314,91127,73670,86881,79538,75759,71709,69226,69245,69302,67224,84419,111354,125098,126673,129629,137948,147292,158567,169984,167620,155988,96663,102478,121218,117659,115727,111568,100350,85816,90571,93061,95674,92693,85470,86449,82467,78759,74601,70508,69468,67436,64873,61460,53040,47419,45023,43119,43677,36979,37518,38293,38376,38456,38482,35754,35059,33040,31650,29961,28576,27221,23255,23216,21540,20887,19146,18067,15531,13378,12247,10518,8796,7801,6388,5197,4402,3310,2945,2355,1740,1320,879,653,518,346,248,187,94,56,34,25,13,7,5
1974,1,13000,2,5690897,97353,100068,97192,95729,91401,89972,86494,86691,70097,82256,75511,71707,67934,65686,65139,64312,61877,78072,98864,104137,102687,104489,113027,122427,133146,142677,143369,137106,86169,93318,112683,110683,110229,107104,99485,85192,91154,92981,94655,92351,84992,86586,82644,80602,77354,73850,71940,69541,69078,66546,59819,58736,57350,55314,56583,46545,45900,45287,44997,43758,43329,41050,40470,37917,37210,34643,32389,31742,26072,26747,24758,24652,23136,21786,19547,17035,15717,14278,12229,10957,9523,7964,6873,5617,5192,4242,3255,2653,1901,1500,1125,832,595,413,255,156,112,89,56,17,17
1975,0,13000,1,5913373,94611,100247,102455,100247,97582,94664,92951,89940,90049,73047,86259,79191,75616,71751,69455,69667,70359,68725,93063,130884,146825,146056,147265,144562,144567,152835,162290,159867,149297,92691,98519,116340,113286,111577,107988,97468,83777,88582,91272,94087,91496,84368,85518,81697,78077,74116,70361,69311,67285,64728,61353,52933,47418,45025,43228,43457,36683,37220,37937,37981,38138,38131,35404,34468,32467,31088,29308,27885,26518,22585,22337,20654,19841,18137,17050,14539,12487,11315,9686,7974,7038,5678,4568,3839,2839,2489,1972,1421,1064,721,501,405,265,177,134,60,36,19,15,7,7
1975,0,13000,2,5760181,89573,95814,97615,94216,93519,89249,88127,85149,85600,69430,81632,75139,71509,67869,65726,65378,64968,62724,85182,114300,119139,115230,115249,115613,118837,128696,138140,139093,133473,83925,91164,109598,107874,107663,104910,97661,83875,89882,91850,93665,91702,84316,85872,82186,80174,77125,73833,71902,69448,68755,66185,59495,58404,57013,55027,56156,46095,45581,44883,44639,43592,43076,40780,39977,37541,36827,34255,31947,31294,25699,26056,24177,23914,22381,21030,18725,16339,14908,13500,11400,10176,8637,7249,6117,4977,4521,3641,2736,2208,1546,1201,878,637,433,294,172,107,76,57,34,19
1975,1,13000,1,5866267,93880,99440,101682,99464,96782,93894,92238,89185,89258,72357,85493,78450,74891,71036,68704,68968,69643,67927,92167,129838,145711,145035,146248,143540,143597,151751,161125,158797,148279,91839,97706,115601,112444,110832,107234,96805,83145,87974,90704,93524,90904,83886,84970,81161,77616,73537,69844,68700,66656,64016,60717,52289,46656,44320,42517,42903,36213,36803,37517,37614,37837,37786,35105,34213,32224,30877,29135,27743,26381,22440,22198,20567,19769,18054,16951,14479,12439,11276,9650,7951,7018,5662,4559,3830,2829,2480,1969,1419,1062,714,500,405,263,177,134,60,36,19,15,7,7
1975,1,13000,2,5719532,88876,95018,96838,93459,92736,88500,87427,84440,84893,68804,80935,74389,70832,67200,65042,64706,64251,62047,84411,113345,118170,114265,114296,114571,117804,127686,137061,138136,132509,83154,90426,108909,107211,107048,104293,97076,83316,89340,91334,93099,91172,83840,85397,81734,79746,76667,73369,71425,68923,68267,65761,59043,57969,56630,54670,55851,45872,45347,44667,44416,43406,42860,40618,39792,37389,36705,34135,31847,31183,25590,25946,24111,23851,22301,20954,18665,16282,14871,13471,11371,10135,8621,7235,6097,4962,4505,3636,2732,2200,1544,1198,877,635,431,293,172,107,75,57,34,19
1976,0,13000,1,5893997,86931,91983,97752,100344,98460,96032,93358,91876,89010,89280,72573,85903,79095,75678,75977,77906,79366,80367,77715,96657,126024,138226,136491,138151,137042,137958,146285,155617,153633,144126,89573,95308,113069,110425,108987,105664,95538,82288,87125,89984,92885,90354,83455,84548,80808,77226,73256,69495,68423,66505,63744,60436,52120,46603,44288,42426,42639,36008,36483,37126,37122,37276,37195,34484,33454,31464,30184,28437,26949,25599,21690,21400,19678,18882,17128,16061,13609,11596,10450,8876,7234,6305,5031,3998,3332,2434,2087,1633,1166,850,596,383,308,195,119,94,40,24,12,9,8
1976,0,13000,2,5762274,82508,87106,93386,95497,92528,92032,88008,87165,84329,84840,68919,81138,74916,71346,71436,72616,72495,71811,68754,86271,109016,112789,109335,110137,111460,114926,124581,134067,135268,130105,82007,89049,107533,105957,105983,103434,96348,82907,88980,90983,93012,90930,83677,85206,81562,79390,76370,73039,71169,68883,67812,65382,58801,57753,56364,54346,55470,45492,44955,44215,43993,42908,42396,40111,39236,36855,36118,33625,31292,30600,25082,25421,23472,23202,21616,20249,17931,15597,14154,12685,10689,9397,7936,6548,5503,4395,3950,3129,2309,1822,1263,952,684,483,328,211,136,79,53,38,32
1976,1,13000,1,5846736,86257,91249,96948,99575,97689,95240,92602,91165,88265,88502,71895,85147,78364,74964,75251,77113,78618,79605,76876,95750,125003,137128,135461,137115,136007,136966,145193,154477,152582,143095,88726,94500,112338,109607,108254,104924,94885,81664,86529,89428,92325,89774,82979,84015,80289,76765,72693,68984,67826,65875,63070,59820,51495,45871,43611,41745,42106,35556,36078,36723,36768,36982,36863,34191,33212,31233,29987,28272,26820,25464,21555,21269,19597,18817,17051,15968,13555,11552,10415,8844,7215,6288,5018,3991,3322,2426,2079,1630,1165,849,590,382,308,194,119,95,40,24,12,9,8
1976,1,13000,2,5721204,81864,86403,92593,94728,91773,91252,87271,86469,83629,84143,68300,80446,74176,70673,70760,71903,71792,71059,68037,85473,108052,111793,108341,109163,110407,113898,123578,133017,134316,129161,81254,88323,106844,105298,105373,102817,95771,82356,88444,90471,92455,90412,83212,84733,81113,78969,75925,72587,70704,68357,67353,64968,58358,57333,55997,53998,55174,45273,44729,44004,43779,42726,42186,39950,39057,36707,36001,33507,31194,30491,24976,25319,23408,23143,21539,20179,17874,15548,14120,12656,10662,9359,7921,6536,5484,4381,3936,3124,2305,1815,1261,948,683,480,326,210,136,79,53,38,32
1977,0,13000,1,5877275,81888,84486,89428,95319,98276,96704,94506,92070,90814,88090,88518,72101,85548,79000,75740,80453,87386,90415,91799,87880,100390,121345,130130,127552,129601,129914,131651,140015,149218,147643,139133,86559,92202,109890,107636,106457,103391,93647,80825,85692,88715,91698,89226,82553,83589,79929,76384,72407,68640,67546,65735,62775,59532,51319,45803,43563,41639,41836,35346,35761,36332,36282,36434,36281,33587,32469,30492,29262,27527,26001,24586,20772,20412,18684,17864,16135,15014,12658,10703,9560,8067,6504,5572,4388,3467,2865,2059,1717,1321,946,682,476,295,215,136,82,62,27,15,7,9
1977,0,13000,2,5762385,77640,80181,84707,91020,93426,90869,90569,86784,86214,83516,84088,68412,80648,74694,71184,75191,80227,80386,79376,75364,87374,103977,106777,103742,105253,107456,111144,120598,130114,131548,126823,80134,86983,105508,104074,104328,101979,95053,81949,88087,90124,92363,90164,83042,84544,80942,78615,75623,72254,70444,68323,66882,64589,58115,57109,55722,53673,54793,44898,44338,43557,43355,42234,41726,39454,38508,36181,35433,32893,30626,29895,24413,24715,22779,22399,20798,19416,17101,14788,13358,11848,9884,8635,7195,5851,4867,3857,3391,2633,1913,1480,1005,742,517,357,241,149,102,56,36,43
1977,1,13000,1,5829908,81255,83801,88693,94519,97512,95946,93723,91327,90104,87354,87752,71436,84803,78279,75036,79717,86552,89617,90993,87004,99473,120348,129051,126519,128552,128869,130641,138918,148102,146610,138092,85719,91400,109167,106842,105737,102665,93003,80208,85107,88170,91141,88658,82083,83071,79426,75924,71860,68134,66964,65103,62137,58937,50714,45099,42913,40987,41323,34910,35367,35946,35942,36147,35963,33301,32240,30273,29080,27373,25877,24457,20643,20294,18611,17801,16063,14929,12609,10664,9527,8038,6489,5559,4375,3460,2856,2052,1711,1318,945,681,471,294,215,135,82,62,27,15,7,9
1977,1,13000,2,5720934,77035,79517,83999,90230,92664,90118,89792,86059,85522,82826,83399,67799,79959,73964,70515,74508,79488,79654,78589,74606,86549,103007,105760,102725,104261,106395,110122,119603,129093,130602,125898,79397,86269,104819,103419,103725,101363,94483,81407,87557,89617,91815,89658,82589,84073,80498,78200,75190,71813,69991,67795,66452,64185,57680,56704,55370,53335,54504,44682,44120,43350,43150,42056,41523,39293,38335,36037,35319,32777,30528,29790,24312,24620,22721,22340,20723,19354,17050,14742,13328,11819,9856,8601,7183,5840,4849,3843,3378,2629,1909,1473,1004,739,515,355,240,149,102,56,35,43
1978,0,13000,1,5864621,78003,79113,82110,86945,92947,96250,94980,93005,90799,89764,87179,87762,71633,85194,78904,75802,85192,98019,103003,104856,99375,104267,116839,122509,119199,121580,123156,125632,134014,143083,141886,134314,83647,89197,106801,104918,103986,101166,91793,79388,84283,87463,90527,88113,81660,82640,79059,75551,71567,67795,66681,64973,61820,58642,50531,45016,42850,40867,41048,34696,35053,35556,35461,35610,35391,32715,31514,29550,28300,26603,24957,23547,19804,19406,17630,16859,15085,13945,11703,9784,8672,7268,5772,4846,3791,2979,2432,1710,1379,1056,770,524,382,209,141,97,52,41,17,9,9
1978,0,13000,2,5761826,74149,75012,77919,82375,88714,91399,89241,89129,85577,85272,82711,83341,67908,80160,74472,71021,79143,88637,89137,87736,82610,88490,99171,101085,98435,100584,103595,107487,116742,126278,127930,123623,78303,84965,103520,102225,102700,100544,93775,81003,87203,89273,91718,89405,82412,83888,80328,77846,74883,71477,69725,67768,65964,63806,57437,56472,55088,53009,54124,44311,43729,42908,42728,41572,41068,38807,37794,35520,34637,32151,29949,29130,23672,24022,22000,21540,19926,18544,16197,13936,12538,10905,9095,7830,6455,5135,4278,3328,2850,2174,1561,1171,788,561,381,257,176,98,74,38,48
1978,1,13000,1,5817186,77403,78461,81414,86207,92150,95492,94235,92230,90070,89056,86453,87008,70980,84460,78194,75109,84447,97146,102156,104010,98466,103340,115866,121450,118168,120524,122106,124608,132914,141991,140872,133264,82814,88401,106085,104147,103278,100453,91158,78779,83708,86929,89972,87556,81196,82138,78572,75092,71035,67295,66112,64341,61219,58066,49944,44341,42226,40242,40555,34276,34670,35186,35134,35330,35085,32435,31297,29342,28135,26453,24842,23419,19686,19301,17560,16799,15020,13867,11659,9749,8642,7243,5762,4834,3778,2974,2423,1705,1375,1054,770,524,378,209,141,97,52,41,17,9,9
1978,1,13000,2,5720029,73575,74391,77238,81661,87927,90645,88492,88355,84864,84586,82030,82662,67303,79475,73752,70357,78455,87873,88377,86916,81809,87638,98197,100053,97399,99578,102529,106471,115755,125284,126991,122717,77583,84262,102832,101573,102102,99929,93213,80469,86679,88770,91179,88910,81970,83419,79886,77438,74462,71047,69284,67238,65562,63411,57010,56082,54751,52680,53843,44098,43519,42707,42531,41397,40870,38646,37627,35380,34527,32035,29854,29032,23575,23938,21942,21481,19856,18493,16147,13894,12511,10873,9068,7802,6445,5123,4261,3313,2839,2172,1556,1165,789,558,380,254,175,98,74,38,47
1979,0,13000,1,5857018,73834,75750,76433,79800,84530,90634,94267,93287,91528,89547,88726,86278,87013,71168,84842,78809,75864,90210,109945,117343,119771,112374,108294,112501,115334,111392,114055,116750,119888,128270,137199,136354,129661,80833,86289,103798,102268,101573,98989,89976,77977,82896,86229,89370,87013,80777,81703,78199,74727,70737,66960,65826,64220,60881,57766,49754,44243,42149,40109,40275,34057,34359,34796,34658,34806,34522,31864,30586,28637,27324,25585,23886,22453,18819,18337,16594,15794,14011,12873,10719,8869,7797,6465,5043,4173,3245,2526,2028,1388,1094,847,603,407,287,140,95,65,33,25,10,10
1979,0,13000,2,5761454,70443,72124,72473,75720,80106,86466,89416,87642,87712,84387,84342,81914,82602,67408,79676,74251,70859,83303,97928,98840,96978,90552,89621,94586,95697,93400,96123,99874,103950,113009,122555,124412,120503,76513,82994,101570,100408,101097,99130,92515,80068,86328,88431,91078,88652,81787,83237,79717,77085,74151,70709,69015,67217,65059,63032,56767,55843,54461,52353,53463,43732,43129,42269,42109,40919,40419,38171,37094,34870,33831,31398,29214,28281,22946,23239,21165,20626,19014,17592,15245,13058,11608,9985,8260,7026,5691,4476,3697,2812,2351,1768,1241,912,600,415,273,182,119,61,51,53
1979,1,13000,1,5809518,73261,75102,75763,79096,83792,89841,93513,92553,90761,88830,88020,85562,86271,70527,84118,78108,75182,89458,109037,116449,118888,111439,107358,111551,114296,110367,112997,115698,118854,127170,136132,135359,128604,80008,85501,103091,101520,100876,98290,89350,77376,82333,85706,88819,86468,80318,81215,77727,74269,70220,66466,65271,63587,60314,57209,49186,43594,41551,39512,39801,33654,33987,34442,34344,34532,34229,31590,30381,28440,27169,25441,23775,22331,18713,18242,16527,15737,13952,12803,10679,8837,7770,6444,5036,4162,3233,2522,2019,1385,1091,845,603,406,284,140,95,65,33,25,10,10
1979,1,13000,2,5719306,69892,71496,71836,75024,79389,85683,88670,86896,86941,83686,83659,81242,81931,66810,78995,73541,70199,82611,97143,98056,96126,89707,88740,93611,94654,92350,95106,98803,102941,112031,121587,123479,119617,75810,82302,100882,99760,100504,98515,91959,79542,85810,87932,90548,88168,81356,82770,79280,76683,73742,70289,68585,66686,64685,62646,56348,55467,54139,52032,53190,43522,42927,42073,41921,40749,40227,38010,36932,34735,33722,31283,29123,28188,22856,23161,21108,20569,18952,17548,15198,13021,11582,9952,8236,7003,5682,4465,3681,2800,2342,1766,1236,907,600,411,271,181,119,61,52,52
1980,0,13000,1,5856280,70796,71486,73562,73843,77556,82182,88378,92324,91624,90074,88311,87700,85386,86270,70706,84492,78714,75926,95524,123323,133679,136808,127073,112476,108324,108579,104097,106996,110677,114407,122773,131558,131037,125170,78113,83477,100880,99685,99215,96859,88195,76591,81533,85013,88228,85927,79903,80776,77348,73912,69917,66136,64983,63476,59955,56902,48990,43483,41459,39365,39517,33431,33679,34052,33874,34019,33674,31036,29686,27752,26249,24538,22759,21338,17773,17285,15498,14703,12935,11770,9736,7967,6919,5663,4365,3560,2740,2104,1653,1114,871,652,476,291,205,96,59,43,20,15,11
1980,0,13000,2,5762001,67676,67862,70155,70020,73584,77900,84275,87476,86071,86317,83213,83421,81125,81869,66912,79194,74031,70698,87682,108193,109599,107193,99258,90767,90214,90596,88622,91860,96286,100529,109396,118941,120990,117463,74765,81069,99657,98624,99519,97735,91271,79143,85462,87596,90443,87906,81167,82591,79112,76332,73425,69949,68311,66670,64167,62267,56105,55220,53841,51705,52810,43160,42537,41640,41499,40277,39781,37545,36406,34233,33013,30580,28397,27448,22128,22400,20276,19670,18019,16589,14266,12066,10696,9017,7425,6196,4986,3833,3131,2334,1908,1400,972,689,446,297,193,120,77,36,65
1980,1,13000,1,5808549,70141,70787,72870,73158,76844,81444,87590,91576,90902,89315,87607,86996,84679,85540,70077,83778,78023,75255,94767,122383,132742,135895,126120,111532,107397,107564,103082,105940,109626,113365,121674,130515,130061,124108,77296,82696,100181,98959,98530,96173,87578,75997,80980,84500,87680,85393,79450,80302,76892,73455,69415,65647,64441,62842,59422,56364,48439,42861,40886,38794,39061,33043,33317,33713,33572,33752,33393,30768,29492,27566,26107,24397,22658,21223,17675,17198,15436,14650,12883,11707,9701,7939,6897,5645,4359,3551,2728,2101,1646,1112,869,650,476,291,203,96,59,43,20,15,11
1980,1,13000,2,5719298,66994,67207,69477,69370,72873,77180,83496,86738,85328,85550,82524,82743,80462,81207,66320,78517,73331,70042,86987,107390,108794,106311,98368,89857,89240,89546,87562,90835,95212,99528,108427,118000,120065,116595,74078,80388,98970,97980,98932,97121,90723,78625,84949,87101,89921,87433,80747,82126,78678,75936,73028,69540,67893,66138,63819,61891,55694,54858,53533,51393,52545,42954,42342,41448,41319,40110,39595,37385,36250,34101,32907,30470,28309,27365,22041,22329,20221,19618,17961,16552,14222,12029,10672,8986,7403,6176,4977,3821,3117,2323,1900,1398,968,684,446,294,192,119,77,36,65
