year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,23000,1,2694991,58022,56433,54830,52898,40340,51273,45799,44337,41815,40162,38853,38427,36997,34488,35396,39138,41391,44292,52299,60473,65670,72852,73096,67705,46003,49820,59091,57301,59485,57705,53729,45809,48243,49687,48953,46348,44849,43373,42818,41147,39325,37280,35906,34513,33453,30999,27062,23427,21275,19877,21537,18414,18499,19518,20242,19499,19887,19269,18464,17755,18170,17278,15179,15432,13241,13128,12445,12577,11673,11179,9835,9048,8382,6839,6395,6085,5374,4314,3820,3173,2750,2486,2049,1615,1195,1004,744,640,435,297,218,160,112,69,54,25,11,7,1,2,2
1970,0,23000,2,2691172,54764,53855,52024,50283,38217,48768,44209,42385,39831,38438,37743,37247,35145,33026,33637,40955,45298,48259,53964,59829,63793,69377,69765,62895,41830,46808,56011,53938,55569,54073,50691,42535,44580,46081,45130,43304,42041,40692,39398,38871,36676,34837,33916,32678,32820,31419,29198,29124,27200,26014,27862,22429,22508,22811,23416,21942,22661,22116,21380,20426,19633,18457,16788,16296,13807,14183,13231,13715,13029,12400,11509,9990,9574,8176,8064,7587,6839,5624,5517,4608,4360,3982,3409,2817,2238,2027,1654,1307,1061,722,567,453,319,210,164,65,38,30,14,7,9
1970,1,23000,1,2671221,57461,55874,54249,52347,39922,50699,45303,43893,41325,39669,38451,37974,36594,34050,34964,38676,40926,43815,51792,59990,65130,72322,72597,67178,45548,49380,58636,56845,59066,57215,53327,45419,47825,49305,48580,45998,44518,43033,42549,40905,39047,37051,35672,34245,33239,30757,26827,23171,21007,19605,21300,18223,18301,19309,20061,19323,19719,19077,18294,17611,18025,17136,15044,15316,13126,13024,12374,12504,11595,11107,9758,9001,8330,6808,6373,6061,5353,4295,3805,3159,2742,2479,2048,1607,1191,1003,742,636,435,296,217,159,112,69,54,25,11,7,1,2,2
1970,1,23000,2,2669373,54209,53299,51507,49784,37807,48253,43705,41858,39366,37986,37331,36796,34750,32610,33192,40508,44833,47835,53454,59383,63232,68908,69204,62416,41403,46380,55543,53543,55190,53638,50301,42179,44221,45737,44811,43007,41771,40396,39125,38658,36467,34652,33721,32475,32631,31235,29001,28922,26979,25805,27680,22262,22370,22664,23251,21824,22493,21946,21246,20324,19525,18352,16707,16196,13718,14097,13160,13663,12964,12342,11447,9945,9530,8147,8042,7560,6823,5608,5498,4586,4345,3968,3403,2806,2235,2026,1650,1300,1059,722,567,451,318,210,164,65,38,30,14,7,8
1971,0,23000,1,2748347,61229,57911,56268,54717,52826,40285,51240,45796,44325,41879,40150,39050,38955,37674,36227,37978,41100,42650,45490,52289,59681,65125,72569,72818,67572,45780,49732,59029,57176,59419,57524,53624,45684,48083,49532,48832,46300,44774,43240,42729,41023,39179,37269,35830,34443,33328,30869,26899,23279,21086,19740,21341,18221,18334,19302,20008,19339,19642,19039,18169,17460,17849,16903,14828,15024,12830,12792,12071,12191,11269,10751,9406,8625,7919,6448,5983,5629,4957,3920,3445,2826,2438,2166,1754,1353,986,815,594,508,334,226,149,114,73,43,36,16,7,4,1,2
1971,0,23000,2,2743429,57649,54687,53648,51914,50204,38153,48725,44161,42413,39859,38458,38124,38188,36181,34972,36225,42374,45390,48249,53221,58576,63059,69285,69984,63225,41911,46888,56035,53910,55514,54026,50626,42480,44477,45965,45047,43268,41997,40626,39363,38827,36601,34887,33934,32653,32782,31388,29135,29044,27085,25992,27773,22322,22423,22701,23284,21914,22601,22034,21217,20275,19484,18270,16599,16101,13598,14010,13058,13478,12802,12134,11184,9727,9238,7883,7722,7233,6437,5302,5085,4262,3919,3581,3030,2471,1951,1721,1377,1066,843,578,427,342,227,149,110,44,24,17,8,8
1971,1,23000,1,2724183,60634,57348,55707,54136,52278,39870,50668,45299,43881,41390,39662,38647,38504,37269,35789,37543,40637,42191,45017,51787,59200,64592,72044,72310,67042,45330,49292,58568,56718,59003,57041,53222,45291,47668,49154,48463,45946,44444,42903,42460,40782,38906,37042,35598,34180,33115,30632,26668,23023,20824,19473,21113,18034,18136,19098,19833,19166,19476,18852,18006,17319,17711,16767,14702,14914,12720,12694,12001,12121,11195,10680,9337,8582,7873,6419,5963,5606,4937,3903,3433,2815,2430,2161,1751,1347,983,814,593,505,333,226,148,113,73,43,36,16,7,4,1,2
1971,1,23000,2,2721148,57063,54132,53093,51393,49704,37747,48209,43657,41885,39391,38005,37713,37733,35790,34552,35777,41926,44931,47819,52711,58126,62519,68819,69438,62746,41491,46462,55570,53517,55134,53589,50240,42122,44119,45624,44728,42965,41728,40332,39095,38615,36394,34696,33737,32455,32589,31204,28935,28845,26866,25787,27597,22157,22282,22556,23125,21794,22437,21867,21083,20177,19375,18169,16519,16005,13512,13925,12991,13422,12741,12075,11126,9682,9195,7856,7701,7208,6422,5289,5067,4243,3905,3568,3024,2461,1948,1720,1374,1061,841,578,426,341,226,149,110,44,24,17,8,7
1972,0,23000,1,2803432,62622,61017,57800,56104,54604,52754,40230,51206,45793,44313,41942,40139,39248,39490,38363,38054,40748,43161,43947,46720,52279,58899,64585,72287,72541,67440,45559,49643,58966,57050,59354,57344,53519,45559,47923,49378,48712,46252,44699,43107,42640,40899,39034,37258,35753,34374,33204,30740,26737,23133,20899,19604,21148,18030,18170,19089,19776,19180,19400,18812,17879,17170,17535,16535,14485,14628,12432,12407,11703,11777,10838,10282,8951,8174,7450,6020,5567,5175,4501,3540,3073,2487,2130,1873,1469,1100,800,659,467,389,252,166,99,73,49,26,22,11,4,2,1
1972,0,23000,2,2797336,59087,57516,54610,53442,51803,50126,38089,48681,44112,42441,39887,38478,38509,39153,37247,37033,39011,43843,45481,48239,52488,57350,62334,69192,70204,63556,41992,46969,56058,53883,55460,53980,50560,42426,44374,45850,44964,43231,41952,40560,39327,38784,36526,34936,33953,32628,32743,31358,29072,28963,26971,25970,27685,22215,22338,22591,23153,21887,22541,21952,21056,20126,19336,18084,16412,15907,13391,13795,12867,13246,12505,11828,10851,9402,8912,7544,7351,6844,6027,4922,4684,3863,3503,3153,2680,2159,1659,1431,1120,852,659,449,322,242,157,102,73,27,14,10,7
