year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,43000,1,798152,12514,12770,13045,14031,11488,14146,13975,14006,14382,14673,15400,16456,16556,16804,18664,17805,16822,17335,14902,11948,12085,13019,12744,12193,7508,7859,9849,9276,9867,10464,9955,9394,10288,11408,11322,11728,11799,12470,12681,12823,12615,11942,12031,11765,11614,10438,9825,9171,8509,7915,8486,6934,7506,7589,7463,7296,7041,6970,7191,6701,6861,6805,6670,6673,5914,5721,5659,5556,5356,4922,5052,4302,4631,3993,3451,3286,2919,2583,2270,1823,1653,1493,1135,916,700,613,462,340,250,197,145,120,92,62,27,17,12,7,2,3,3
1970,0,43000,2,902077,11924,12291,12402,13469,10984,13507,13484,13658,13897,14262,14825,15873,16034,16159,17844,17022,16350,16978,15287,14065,14992,17075,16679,15563,9598,9946,12001,11463,11891,12619,11794,11198,12366,13429,13057,13429,13399,14024,13692,13673,13507,12916,12830,12853,13232,13042,12335,12386,11747,11034,11721,9291,9957,9868,9505,8908,8987,8578,9083,8471,8540,8201,8015,7807,6789,6644,6627,6616,6205,6006,6257,5136,5942,4825,4481,4113,3906,3491,3099,2654,2387,2173,1709,1608,1215,1141,945,737,559,495,405,297,191,164,90,49,46,26,17,5,10
1970,1,43000,1,796918,12501,12751,13034,14016,11480,14132,13957,13988,14368,14653,15371,16446,16534,16787,18631,17784,16806,17312,14884,11929,12074,12998,12720,12180,7490,7848,9831,9256,9856,10446,9943,9380,10278,11389,11302,11717,11789,12456,12673,12806,12603,11931,12018,11740,11597,10413,9800,9139,8479,7889,8456,6903,7483,7565,7449,7277,7018,6955,7177,6689,6855,6791,6663,6664,5905,5712,5655,5545,5348,4907,5045,4294,4621,3987,3445,3281,2914,2582,2268,1822,1652,1493,1131,914,698,612,461,340,250,197,145,120,92,62,26,17,12,7,2,3,3
1970,1,43000,2,901073,11912,12278,12389,13450,10977,13489,13475,13641,13888,14245,14801,15855,16014,16137,17828,16997,16326,16959,15265,14052,14973,17051,16651,15544,9581,9937,11984,11446,11877,12598,11786,11190,12351,13414,13038,13418,13385,14012,13681,13662,13498,12906,12816,12835,13219,13025,12315,12369,11733,11016,11709,9278,9948,9851,9496,8894,8977,8566,9070,8467,8530,8193,8012,7799,6780,6637,6616,6612,6205,6004,6251,5134,5939,4821,4479,4112,3905,3488,3098,2652,2386,2170,1709,1608,1214,1140,945,737,557,495,405,297,191,164,90,49,46,26,17,5,10
1971,0,43000,1,798150,12432,12609,12849,13110,14073,11491,14160,13987,14022,14380,14669,15352,16296,16256,15839,16712,16015,15277,15790,14209,12006,12308,13259,12979,12479,7679,8074,10042,9450,9998,10573,10024,9445,10317,11440,11361,11742,11793,12478,12681,12794,12588,11956,12037,11751,11553,10384,9762,9089,8455,7860,8433,6891,7441,7524,7414,7263,7015,6934,7075,6590,6756,6679,6518,6522,5765,5581,5510,5397,5166,4741,4821,4092,4373,3778,3232,3065,2682,2351,2058,1637,1458,1307,966,780,594,497,381,264,204,161,115,91,65,39,16,9,6,4,1,3
1971,0,43000,2,901342,11855,12016,12363,12459,13510,11014,13538,13492,13643,13899,14244,14730,15656,15741,15296,16296,15838,15484,16177,15036,14162,14970,16848,16346,15293,9496,9915,11966,11463,11906,12629,11809,11204,12382,13399,13034,13429,13389,13988,13666,13636,13462,12941,12874,12846,13179,12971,12261,12287,11699,10963,11643,9224,9889,9791,9458,8913,9000,8559,8993,8374,8440,8096,7925,7704,6678,6555,6539,6484,6126,5850,6095,4972,5692,4655,4305,3928,3715,3283,2902,2458,2185,1972,1536,1415,1074,976,810,609,461,399,308,226,143,117,66,34,31,16,10,8
1971,1,43000,1,796954,12419,12597,12830,13098,14058,11483,14146,13970,14005,14367,14649,15324,16286,16236,15823,16682,15995,15263,15769,14192,11986,12295,13238,12956,12465,7661,8063,10025,9431,9985,10556,10012,9431,10307,11422,11342,11732,11783,12465,12672,12778,12576,11945,12025,11726,11536,10360,9739,9059,8427,7834,8405,6861,7419,7501,7402,7245,6993,6920,7063,6577,6750,6666,6511,6514,5756,5574,5506,5386,5158,4728,4814,4085,4364,3772,3227,3060,2678,2350,2057,1637,1457,1307,963,778,593,496,380,264,204,161,115,91,65,39,15,9,6,4,1,3
1971,1,43000,2,900383,11842,12005,12350,12447,13491,11007,13521,13483,13626,13890,14228,14707,15639,15723,15276,16281,15815,15462,16159,15015,14148,14950,16826,16320,15274,9480,9907,11950,11448,11893,12608,11801,11196,12368,13385,13017,13418,13375,13976,13655,13626,13453,12932,12860,12829,13167,12954,12243,12270,11687,10946,11632,9212,9880,9776,9449,8899,8991,8548,8982,8370,8431,8089,7921,7697,6670,6549,6530,6480,6126,5848,6089,4970,5689,4651,4304,3928,3714,3280,2902,2456,2184,1970,1536,1415,1074,975,810,609,459,400,308,226,143,117,66,34,31,16,10,8
1972,0,43000,1,799266,12607,12569,12705,12928,13174,14115,11493,14174,13999,14038,14378,14665,15304,16138,15962,14929,14965,14404,13874,14383,13549,12065,12536,13504,13219,12772,7853,8296,10239,9627,10131,10683,10093,9496,10346,11471,11399,11756,11786,12486,12680,12764,12561,11969,12043,11737,11491,10330,9699,9008,8402,7805,8381,6848,7376,7461,7366,7230,6989,6898,6962,6480,6653,6555,6370,6374,5619,5430,5323,5226,4988,4523,4564,3871,4129,3549,3014,2823,2441,2113,1850,1466,1268,1109,816,659,501,401,297,209,164,133,90,62,42,24,8,4,3,2,2
1972,0,43000,2,901100,11908,11970,12109,12437,12517,13551,11044,13570,13500,13627,13900,14226,14635,15442,15453,14480,14882,14736,14663,15414,14788,14259,14949,16623,16020,15027,9395,9885,11932,11464,11922,12638,11823,11210,12398,13370,13010,13430,13378,13951,13640,13600,13417,12967,12918,12839,13127,12900,12187,12188,11651,10893,11565,9158,9821,9714,9412,8917,9014,8540,8905,8279,8341,7992,7835,7602,6569,6448,6443,6369,6001,5718,5861,4770,5469,4472,4139,3731,3481,3069,2703,2259,1965,1763,1375,1238,919,833,679,496,366,318,232,160,105,86,45,23,19,9,9
1972,1,43000,1,798106,12593,12556,12693,12909,13161,14101,11487,14160,13983,14023,14366,14644,15276,16128,15944,14914,14937,14387,13861,14364,13532,12044,12521,13482,13197,12756,7835,8284,10222,9610,10116,10666,10082,9483,10337,11455,11382,11747,11777,12474,12671,12750,12549,11959,12032,11713,11474,10307,9678,8980,8375,7780,8355,6819,7355,7438,7355,7213,6969,6885,6950,6468,6646,6543,6362,6367,5610,5422,5320,5215,4980,4512,4559,3863,4121,3544,3010,2819,2438,2113,1848,1465,1267,1108,814,656,500,401,296,209,164,133,90,62,42,24,8,4,3,2,2
1972,1,43000,2,900183,11895,11957,12098,12423,12505,13533,11037,13553,13490,13611,13891,14211,14613,15425,15437,14461,14868,14715,14643,15396,14769,14245,14928,16603,15995,15009,9380,9876,11916,11450,11910,12619,11816,11202,12384,13356,12997,13418,13366,13940,13629,13590,13409,12959,12905,12823,13116,12884,12171,12172,11641,10877,11556,9147,9812,9701,9402,8904,9005,8530,8896,8275,8333,7986,7832,7596,6562,6441,6435,6366,6001,5716,5856,4768,5467,4468,4137,3730,3480,3066,2703,2258,1964,1762,1375,1238,919,832,679,497,364,318,232,161,105,86,45,23,19,9,9
1973,0,43000,1,801602,12849,12832,12708,12802,13008,13240,14157,11496,14189,14012,14053,14375,14661,15256,15982,15673,14072,13400,12956,12599,13102,12919,12124,12768,13753,13463,13072,8032,8523,10439,9807,10265,10794,10163,9547,10375,11503,11438,11770,11780,12495,12680,12735,12534,11983,12050,11723,11431,10276,9636,8928,8349,7750,8328,6806,7312,7397,7318,7198,6963,6863,6850,6372,6551,6433,6225,6230,5478,5239,5124,5065,4772,4280,4295,3662,3870,3320,2776,2576,2194,1880,1657,1297,1067,934,684,551,419,303,235,162,133,107,64,37,26,14,4,2,1,1
1973,0,43000,2,901834,12389,12127,12086,12202,12510,12575,13593,11074,13601,13507,13612,13902,14207,14541,15231,15171,13707,13591,13711,13886,14687,14545,14357,14927,16402,15700,14766,9295,9854,11897,11464,11937,12648,11838,11215,12414,13341,12987,13430,13368,13915,13614,13564,13372,12993,12963,12832,13075,12830,12113,12091,11604,10823,11488,9093,9753,9638,9366,8922,9027,8521,8817,8184,8243,7889,7747,7501,6462,6332,6359,6188,5894,5528,5576,4590,5231,4298,3960,3489,3240,2852,2500,2041,1738,1570,1225,1045,785,695,563,389,286,250,162,112,79,58,29,14,11,10
1973,1,43000,1,800479,12837,12817,12694,12790,12989,13226,14143,11490,14173,13997,14040,14364,14640,15229,15971,15657,14058,13375,12940,12589,13084,12903,12102,12750,13730,13443,13054,8013,8511,10423,9792,10249,10778,10153,9535,10367,11489,11422,11763,11771,12483,12671,12722,12522,11973,12039,11699,11414,10254,9617,8902,8323,7726,8305,6777,7291,7375,7308,7181,6945,6850,6840,6360,6544,6422,6217,6223,5469,5233,5122,5054,4764,4274,4290,3653,3863,3317,2772,2572,2192,1880,1656,1297,1066,933,682,549,419,303,234,162,133,107,64,37,26,14,4,2,1,1
1973,1,43000,2,900959,12377,12115,12073,12192,12496,12563,13574,11067,13585,13498,13595,13893,14195,14520,15215,15157,13690,13578,13691,13868,14670,14528,14343,14906,16384,15677,14749,9281,9846,11882,11452,11926,12629,11832,11208,12401,13327,12977,13419,13356,13904,13603,13554,13364,12985,12949,12818,13064,12814,12100,12074,11596,10808,11479,9082,9744,9627,9355,8908,9018,8512,8810,8180,8236,7884,7743,7496,6456,6324,6353,6186,5894,5524,5573,4588,5229,4295,3958,3489,3240,2850,2500,2041,1737,1569,1225,1045,785,695,563,389,284,250,162,112,79,58,29,14,11,10
1974,0,43000,1,805053,12935,13117,13060,12848,12899,13088,13305,14200,11498,14203,14024,14069,14373,14657,15208,15827,15389,13264,11999,11653,11442,11934,12319,12183,13004,14007,13711,13379,8214,8757,10644,9991,10401,10906,10233,9599,10404,11535,11477,11784,11773,12503,12679,12706,12508,11996,12056,11709,11370,10223,9574,8849,8296,7696,8277,6764,7248,7334,7270,7165,6938,6827,6739,6266,6452,6313,6083,6089,5340,5037,4938,4869,4531,4026,4043,3438,3612,3069,2533,2322,1952,1668,1467,1114,892,780,568,459,333,234,183,128,106,80,40,22,15,7,2,1,1
1974,0,43000,2,903246,12340,12764,12349,12204,12296,12584,12633,13634,11105,13632,13515,13596,13903,14189,14447,15023,14893,12976,12412,12757,13151,13994,14306,14456,14906,16184,15387,14510,9196,9823,11862,11465,11953,12657,11852,11221,12430,13311,12964,13431,13357,13879,13588,13527,13328,13018,13007,12825,13023,12760,12041,11994,11556,10753,11411,9028,9686,9563,9320,8926,9041,8503,8730,8090,8146,7788,7659,7402,6357,6230,6227,6035,5739,5293,5323,4398,5006,4111,3738,3241,2998,2632,2276,1816,1530,1390,1057,880,657,574,450,300,221,185,111,80,56,38,18,8,11
1974,1,43000,1,803963,12925,13101,13044,12834,12888,13069,13290,14186,11494,14187,14010,14058,14363,14635,15182,15816,15375,13251,11976,11639,11433,11918,12303,12160,12984,13983,13692,13360,8196,8744,10629,9977,10384,10892,10224,9587,10396,11522,11463,11778,11765,12492,12670,12694,12495,11987,12046,11686,11353,10202,9557,8824,8272,7673,8255,6736,7228,7313,7262,7150,6920,6815,6731,6253,6443,6303,6075,6082,5331,5032,4936,4858,4526,4021,4036,3430,3607,3067,2529,2319,1951,1667,1466,1114,890,779,566,457,333,234,182,128,106,80,40,22,15,7,2,1,1
1974,1,43000,2,902415,12330,12753,12338,12189,12287,12569,12621,13616,11097,13617,13505,13580,13894,14178,14427,15007,14881,12959,12400,12739,13133,13978,14290,14441,14883,16168,15366,14493,9184,9816,11848,11454,11943,12640,11847,11214,12417,13299,12956,13419,13347,13869,13578,13519,13320,13012,12994,12812,13013,12745,12029,11978,11550,10740,11404,9017,9677,9553,9309,8913,9032,8494,8725,8086,8140,7783,7656,7398,6352,6223,6223,6033,5738,5289,5321,4395,5004,4109,3737,3241,2998,2630,2276,1815,1529,1389,1057,880,656,574,450,300,220,185,111,80,56,38,18,8,11
1975,0,43000,1,809998,13030,13621,13390,13292,12989,12997,13169,13371,14242,11501,14217,14036,14085,14371,14653,15160,15673,15110,12502,10744,10481,10391,10871,11746,12243,13244,14266,13964,13693,8401,8997,10852,10178,10539,11020,10304,9651,10433,11567,11516,11798,11767,12511,12679,12677,12481,12010,12062,11695,11310,10170,9512,8770,8244,7642,8225,6722,7185,7272,7223,7133,6912,6792,6631,6162,6353,6196,5945,5951,5205,4847,4712,4650,4278,3787,3774,3216,3330,2812,2283,2073,1731,1460,1261,951,738,645,469,362,269,177,145,99,78,55,25,12,8,4,1,1
1975,0,43000,2,905275,12259,12763,13151,12576,12322,12391,12658,12692,13676,11135,13664,13523,13581,13905,14171,14354,14818,14621,12283,11335,11870,12454,13334,14071,14555,14884,15968,15080,14258,9098,9793,11828,11465,11968,12667,11867,11227,12446,13282,12941,13431,13347,13843,13562,13491,13283,13044,13052,12818,12971,12690,11968,11898,11509,10684,11335,8963,9620,9488,9274,8931,9054,8484,8644,7998,8050,7688,7573,7304,6253,6070,6114,5815,5547,5084,5055,4215,4765,3880,3509,2992,2753,2389,2042,1608,1339,1191,911,724,542,456,354,229,160,135,78,53,38,23,10,10
1975,1,43000,1,808928,13013,13607,13371,13276,12975,12987,13150,13355,14229,11497,14201,14023,14075,14362,14631,15135,15662,15098,12490,10723,10468,10383,10856,11731,12219,13222,14241,13947,13672,8382,8983,10838,10166,10520,11006,10295,9640,10426,11556,11503,11793,11759,12501,12669,12666,12468,12001,12053,11672,11293,10150,9497,8747,8221,7620,8205,6695,7166,7251,7216,7118,6896,6781,6624,6149,6344,6187,5936,5945,5196,4843,4710,4641,4272,3784,3768,3208,3326,2810,2280,2070,1730,1460,1260,951,737,644,468,360,269,177,144,99,78,55,25,12,8,4,1,1
1975,1,43000,2,904484,12254,12748,13140,12566,12307,12383,12643,12680,13658,11127,13649,13513,13565,13896,14161,14335,14802,14611,12268,11324,11853,12438,13318,14056,14540,14861,15954,15060,14241,9087,9786,11814,11456,11959,12650,11862,11220,12434,13270,12936,13419,13337,13833,13552,13483,13276,13038,13039,12806,12962,12676,11958,11882,11505,10672,11329,8953,9611,9480,9263,8918,9046,8476,8641,7994,8045,7684,7569,7301,6249,6062,6111,5813,5546,5080,5054,4213,4763,3878,3508,2992,2753,2388,2042,1608,1338,1191,911,724,542,456,354,229,159,135,78,53,38,23,10,10
1976,0,43000,1,817355,12849,13234,13785,13539,13422,13079,13087,13259,13443,14315,11560,14288,14055,14054,14053,13875,14137,14563,14098,12056,10901,10770,10715,11238,12090,12589,13589,14587,14257,13925,8541,9093,10974,10276,10625,11102,10359,9703,10471,11588,11535,11791,11775,12475,12656,12628,12428,11971,12016,11641,11268,10128,9470,8740,8197,7612,8155,6667,7123,7204,7130,7038,6804,6671,6501,6018,6224,6060,5803,5780,5045,4678,4520,4451,4070,3578,3536,3010,3080,2591,2071,1868,1525,1298,1083,829,616,533,378,285,215,133,111,72,57,35,18,8,5,2,1
1976,0,43000,2,911954,12305,12463,12923,13282,12706,12418,12488,12732,12764,13752,11187,13665,13472,13525,13478,13427,13629,14223,14102,12239,11663,12130,12598,13397,14112,14563,14915,16043,15180,14357,9166,9856,11909,11554,12036,12727,11898,11257,12456,13314,12962,13425,13340,13821,13554,13476,13275,13027,13047,12833,12926,12679,11945,11873,11468,10647,11295,8913,9555,9437,9206,8861,8962,8400,8538,7886,7970,7582,7475,7202,6147,5950,5987,5674,5373,4925,4879,4034,4557,3681,3273,2794,2535,2181,1842,1425,1188,1020,785,605,439,357,275,164,121,97,62,40,26,15,12
1976,1,43000,1,816277,12832,13217,13771,13521,13406,13065,13077,13240,13427,14301,11555,14273,14041,14042,14042,13853,14113,14552,14083,12044,10879,10758,10706,11221,12074,12565,13568,14562,14239,13904,8523,9079,10960,10264,10606,11087,10350,9692,10463,11578,11522,11786,11768,12466,12646,12616,12415,11962,12007,11617,11252,10108,9456,8718,8175,7592,8135,6640,7105,7184,7123,7024,6789,6659,6494,6006,6215,6052,5795,5775,5036,4675,4518,4443,4064,3575,3531,3003,3077,2589,2069,1866,1524,1298,1082,829,615,532,376,284,215,133,110,72,57,35,18,8,5,2,1
1976,1,43000,2,911139,12300,12458,12908,13271,12696,12403,12480,12717,12752,13735,11179,13650,13461,13507,13469,13417,13610,14206,14090,12222,11649,12112,12581,13379,14095,14547,14893,16028,15160,14341,9155,9849,11895,11545,12026,12711,11893,11249,12445,13302,12956,13413,13331,13811,13544,13468,13268,13021,13034,12820,12916,12665,11934,11856,11465,10636,11288,8902,9546,9430,9196,8848,8954,8393,8534,7883,7964,7579,7471,7199,6143,5942,5984,5672,5372,4921,4878,4032,4554,3679,3272,2794,2534,2180,1841,1425,1187,1020,785,605,440,357,275,164,120,97,62,40,26,15,12
1977,0,43000,1,825021,12646,13008,13441,13952,13691,13553,13170,13178,13349,13515,14388,11620,14360,14075,14022,13741,13138,13183,13532,13154,11627,11059,11067,11049,11617,12445,12944,13943,14916,14556,14161,8684,9190,11098,10374,10712,11184,10415,9756,10509,11610,11554,11783,11783,12439,12632,12580,12374,11931,11971,11587,11226,10086,9429,8710,8150,7582,8085,6613,7061,7136,7037,6944,6698,6552,6373,5877,6074,5912,5659,5597,4848,4501,4334,4226,3844,3363,3293,2788,2843,2360,1858,1654,1338,1133,935,699,511,425,296,222,168,100,79,52,40,22,12,5,3,2
1977,0,43000,2,918571,11991,12511,12670,13086,13415,12837,12514,12586,12806,12837,13829,11238,13666,13422,13468,13065,12722,12942,13653,13601,12194,12001,12395,12745,13460,14152,14571,14946,16117,15280,14457,9234,9919,11992,11644,12104,12787,11929,11286,12467,13346,12983,13420,13333,13799,13546,13462,13267,13011,13042,12848,12880,12669,11922,11847,11428,10610,11254,8864,9490,9387,9139,8791,8870,8318,8433,7776,7880,7495,7347,7079,6046,5816,5822,5524,5201,4724,4692,3862,4308,3458,3037,2565,2328,1974,1628,1243,1040,876,648,496,350,269,203,119,87,71,48,28,17,16
1977,1,43000,1,823935,12629,12991,13424,13937,13672,13537,13156,13168,13330,13499,14373,11614,14345,14058,14010,13730,13117,13160,13521,13137,11614,11038,11055,11040,11599,12427,12920,13922,14891,14537,14140,8667,9176,11084,10362,10693,11169,10406,9745,10501,11600,11542,11779,11776,12430,12623,12567,12363,11923,11961,11563,11210,10066,9414,8689,8129,7564,8066,6586,7044,7117,7030,6930,6684,6539,6367,5867,6066,5905,5651,5593,4840,4497,4332,4218,3838,3361,3289,2781,2839,2358,1855,1652,1337,1133,934,699,510,424,295,222,168,100,79,52,40,22,12,5,3,2
1977,1,43000,2,917729,11986,12502,12664,13069,13404,12827,12500,12577,12790,12825,13812,11231,13651,13410,13450,13055,12712,12922,13634,13587,12177,11983,12376,12726,13441,14135,14554,14926,16103,15262,14441,9223,9912,11977,11635,12094,12772,11923,11279,12455,13333,12976,13408,13324,13790,13536,13453,13260,13003,13029,12835,12871,12654,11910,11831,11425,10600,11247,8851,9482,9380,9130,8779,8863,8310,8429,7773,7874,7491,7343,7076,6041,5808,5820,5523,5200,4720,4690,3860,4306,3456,3036,2565,2327,1973,1629,1243,1039,876,648,496,349,268,203,119,86,71,48,28,17,16
1978,0,43000,1,833006,12412,12844,13170,13651,14120,13843,13685,13261,13269,13440,13587,14461,11679,14432,14094,13991,13437,12441,12293,12574,12273,11212,11221,11373,11394,12008,12809,13310,14307,15251,14861,14401,8829,9288,11223,10474,10800,11267,10471,9809,10547,11631,11573,11776,11792,12403,12609,12532,12321,11892,11925,11533,11185,10044,9388,8681,8104,7552,8016,6559,7000,7068,6946,6851,6593,6435,6247,5739,5912,5763,5504,5372,4642,4328,4124,3982,3611,3144,3032,2576,2593,2126,1636,1458,1150,993,778,587,410,330,231,170,132,70,56,36,28,11,8,3,3
1978,0,43000,2,925337,11934,12154,12721,12880,13250,13549,12970,12611,12684,12881,12910,13906,11290,13668,13371,13412,12664,12054,12288,13105,13118,12150,12348,12667,12892,13523,14193,14578,14977,16193,15382,14558,9303,9983,12074,11734,12173,12847,11960,11316,12477,13378,13004,13414,13327,13777,13537,13447,13260,12994,13037,12864,12835,12658,11898,11822,11387,10573,11214,8815,9425,9337,9073,8722,8780,8236,8330,7668,7806,7382,7194,6962,5932,5643,5650,5376,4984,4511,4513,3656,4030,3233,2767,2349,2119,1752,1417,1067,912,720,524,400,268,191,152,81,63,50,34,19,20
1978,1,43000,1,831912,12396,12827,13153,13634,14106,13825,13669,13247,13259,13421,13572,14445,11673,14418,14076,13978,13424,12420,12271,12563,12254,11199,11198,11361,11384,11989,12790,13285,14286,15227,14841,14380,8813,9274,11209,10462,10781,11252,10461,9798,10538,11622,11561,11771,11785,12395,12600,12518,12310,11884,11916,11509,11169,10024,9373,8660,8083,7536,7998,6532,6983,7051,6939,6838,6580,6422,6242,5730,5903,5756,5497,5369,4633,4323,4121,3975,3606,3142,3029,2570,2590,2124,1634,1457,1149,993,777,587,410,330,230,170,132,70,56,36,28,11,8,3,3
1978,1,43000,2,924468,11929,12146,12708,12875,13233,13538,12960,12598,12675,12865,12898,13890,11283,13652,13359,13393,12653,12044,12268,13085,13102,12131,12327,12646,12872,13503,14175,14561,14958,16178,15363,14542,9291,9975,12059,11726,12162,12833,11954,11309,12466,13365,12996,13402,13318,13768,13527,13439,13252,12986,13023,12849,12826,12642,11886,11805,11385,10564,11206,8801,9418,9330,9064,8711,8773,8229,8325,7664,7800,7378,7190,6959,5928,5636,5648,5374,4982,4508,4511,3655,4028,3232,2765,2348,2118,1752,1417,1066,911,721,525,399,268,191,152,81,63,50,34,19,20
1979,0,43000,1,841700,12570,12582,13045,13333,13864,14291,13998,13818,13353,13361,13531,13660,14535,11740,14504,14114,13960,13139,11780,11464,11684,11451,10812,11384,11687,11749,12413,13185,13686,14679,15595,15173,14646,8977,9387,11350,10574,10888,11350,10527,9862,10585,11653,11593,11768,11800,12367,12586,12484,12269,11853,11880,11480,11143,10002,9347,8651,8058,7523,7947,6506,6940,7002,6857,6760,6490,6320,6124,5604,5747,5602,5313,5137,4442,4131,3894,3732,3374,2907,2784,2353,2341,1882,1434,1260,992,842,644,477,320,255,176,130,97,48,38,24,16,6,5,4
1979,0,43000,2,932350,11923,12121,12318,12934,13094,13416,13684,13104,12709,12783,12955,12983,13984,11342,13669,13321,13356,12276,11422,11668,12579,12652,12106,12705,12944,13042,13586,14234,14586,15009,16268,15483,14659,9372,10047,12157,11825,12242,12908,11992,11346,12488,13410,13025,13409,13320,13756,13529,13433,13252,12978,13032,12879,12790,12648,11875,11796,11347,10536,11174,8766,9361,9287,9007,8654,8691,8154,8228,7561,7709,7245,7048,6832,5785,5462,5478,5188,4755,4310,4298,3427,3751,2973,2513,2132,1895,1531,1212,918,771,580,417,312,195,137,107,56,44,32,24,23
1979,1,43000,1,840594,12553,12564,13029,13316,13847,14276,13980,13803,13339,13351,13512,13645,14518,11732,14491,14093,13945,13125,11760,11443,11672,11430,10799,11361,11675,11738,12392,13164,13661,14660,15571,15152,14625,8961,9374,11336,10562,10870,11335,10518,9851,10576,11644,11580,11764,11793,12360,12577,12469,12258,11845,11870,11455,11128,9982,9333,8632,8037,7509,7930,6479,6923,6986,6850,6748,6478,6306,6119,5597,5739,5596,5307,5134,4433,4127,3891,3726,3369,2905,2782,2348,2337,1880,1433,1259,991,842,643,477,321,254,175,130,97,48,38,24,16,6,5,4
1979,1,43000,2,931444,11918,12109,12307,12917,13089,13398,13673,13094,12696,12774,12940,12972,13968,11335,13653,13308,13337,12264,11411,11648,12558,12635,12086,12680,12922,13020,13565,14214,14568,14990,16253,15466,14644,9360,10039,12142,11818,12231,12895,11985,11338,12476,13397,13016,13397,13311,13747,13519,13424,13244,12969,13018,12864,12781,12631,11862,11779,11345,10528,11165,8751,9354,9280,8999,8643,8684,8148,8222,7557,7703,7241,7045,6828,5781,5456,5476,5185,4752,4307,4296,3425,3750,2972,2511,2131,1894,1531,1213,918,770,581,417,311,195,138,107,56,44,32,24,23
1980,0,43000,1,850831,12519,12686,12754,13250,13499,14081,14463,14154,13953,13446,13454,13623,13733,14609,11800,14577,14133,13929,12848,11155,10690,10857,10684,10427,11550,12009,12116,12832,13571,14072,15062,15946,15491,14894,9127,9487,11478,10676,10977,11434,10584,9915,10623,11674,11612,11761,11808,12331,12563,12436,12216,11814,11835,11427,11102,9961,9306,8622,8012,7493,7879,6453,6880,6936,6768,6670,6389,6207,6004,5473,5571,5403,5111,4909,4216,3916,3659,3477,3117,2681,2526,2127,2076,1658,1231,1093,826,711,515,379,249,192,135,93,71,32,25,14,10,3,5
1980,0,43000,2,939496,11848,12056,12311,12485,13150,13312,13585,13821,13239,12808,12883,13031,13057,14062,11395,13670,13271,13301,11899,10822,11079,12074,12203,12062,13073,13227,13193,13650,14275,14594,15040,16344,15586,14761,9442,10111,12241,11917,12311,12969,12023,11376,12498,13442,13046,13403,13313,13734,13521,13418,13244,12961,13027,12894,12745,12637,11852,11771,11307,10499,11134,8718,9297,9238,8941,8586,8602,8074,8127,7455,7591,7115,6886,6662,5631,5283,5262,4987,4538,4070,4056,3196,3431,2727,2260,1899,1670,1317,1041,757,640,459,319,231,144,93,77,37,28,19,29
1980,1,43000,1,849714,12499,12673,12734,13233,13482,14064,14448,14136,13938,13432,13444,13604,13718,14591,11791,14564,14111,13913,12833,11135,10670,10845,10662,10413,11527,11998,12104,12809,13549,14047,15043,15922,15469,14873,9112,9474,11464,10664,10959,11419,10574,9904,10614,11666,11600,11757,11802,12325,12554,12420,12206,11806,11825,11401,11087,9941,9292,8603,7992,7481,7863,6426,6864,6921,6761,6658,6377,6193,5999,5467,5563,5398,5105,4906,4207,3912,3656,3472,3113,2680,2524,2122,2073,1657,1230,1093,825,711,515,379,249,192,134,93,71,32,25,14,10,3,5
1980,1,43000,2,938533,11835,12038,12292,12470,13129,13306,13566,13810,13230,12795,12874,13015,13046,14047,11388,13654,13257,13280,11887,10811,11059,12052,12184,12041,13044,13204,13170,13628,14254,14575,15023,16329,15569,14746,9430,10103,12225,11910,12300,12957,12016,11368,12487,13429,13036,13391,13305,13725,13511,13409,13236,12952,13013,12878,12736,12620,11838,11754,11305,10492,11125,8701,9291,9231,8934,8575,8596,8068,8120,7452,7585,7111,6883,6658,5627,5277,5260,4985,4535,4068,4054,3195,3429,2726,2258,1898,1669,1317,1041,756,639,459,319,230,144,93,77,37,28,19,29
1981,0,43000,1,854913,12348,12611,12762,12806,13318,13556,14118,14505,14219,14013,13512,13497,13654,13724,14234,11205,13761,13274,13011,12219,10947,10659,10938,10792,10593,11702,12158,12257,12941,13684,14158,15131,16025,15556,14942,9147,9507,11491,10675,10977,11427,10563,9892,10600,11651,11562,11743,11749,12288,12495,12378,12152,11757,11762,11378,11058,9898,9246,8563,7945,7419,7799,6370,6785,6812,6637,6554,6265,6082,5872,5323,5431,5208,4928,4694,4010,3707,3446,3247,2885,2469,2297,1928,1871,1468,1070,947,695,595,430,300,202,144,104,71,48,26,18,10,7,5
