year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,8000,1,1054003,18900,18777,18834,18942,14426,18490,17693,17292,16909,17211,18022,18736,18556,18928,20304,20895,20026,20536,19787,18347,19319,20401,20503,19879,13366,13735,16944,17186,18011,18068,17260,14674,16661,16978,17262,16603,15969,16194,16385,16411,16066,15719,15167,15187,15427,14679,13052,11417,9833,8980,9922,8651,9357,9555,9545,8888,9180,9019,9201,9108,8615,8506,8109,7570,6661,6990,6332,6191,6282,5870,5505,4513,4464,3891,3559,3225,2809,2366,2199,1686,1612,1396,1080,821,562,479,378,268,200,133,104,90,55,51,37,9,5,4,0,3,0
1970,0,8000,2,1089548,18233,18000,17820,18063,14140,17584,16976,16737,16446,16430,17489,18052,17699,18581,19955,20278,19776,20540,19692,18974,19865,21099,21912,20663,13478,13733,17061,17023,16634,16609,16296,13833,15555,15487,15585,15532,14953,15317,15929,15803,15462,15033,14803,15223,15381,15172,14640,14273,13618,12598,13343,11063,11286,11418,11126,10548,10778,10328,10531,10079,9422,9345,8773,8353,7022,7740,6701,7104,7165,6670,6485,5508,5577,5158,4944,4492,3989,3476,3382,2800,2713,2536,1995,1534,1287,1068,977,691,530,438,357,241,192,136,111,49,16,13,13,6,4
1970,1,8000,1,1052159,18866,18743,18799,18917,14404,18456,17664,17263,16885,17188,17998,18709,18527,18898,20272,20839,19957,20461,19735,18324,19285,20365,20475,19847,13337,13709,16914,17148,17991,18030,17236,14645,16639,16953,17239,16583,15941,16178,16362,16396,16049,15705,15143,15167,15397,14654,13031,11390,9811,8951,9890,8625,9338,9529,9529,8870,9165,8999,9176,9091,8602,8487,8096,7555,6643,6979,6322,6187,6273,5862,5496,4509,4453,3887,3558,3224,2806,2366,2195,1685,1612,1396,1080,821,562,479,378,268,200,133,104,89,55,51,37,9,5,4,0,3,0
1970,1,8000,2,1087963,18197,17966,17789,18030,14110,17557,16951,16710,16420,16398,17471,18023,17680,18560,19934,20220,19681,20454,19620,18945,19829,21070,21872,20635,13446,13706,17037,16995,16616,16581,16273,13810,15545,15462,15567,15516,14934,15308,15904,15786,15446,15020,14792,15204,15371,15146,14623,14254,13609,12580,13332,11052,11272,11410,11115,10535,10764,10312,10524,10068,9413,9338,8769,8344,7016,7735,6698,7100,7158,6666,6482,5501,5572,5155,4941,4491,3985,3475,3382,2800,2713,2536,1995,1534,1287,1068,977,691,528,438,357,241,192,136,111,49,16,13,13,6,4
1971,0,8000,1,1072280,19830,19269,19078,19102,19186,14579,18669,17789,17410,16996,17301,18029,18717,18437,18396,19284,19895,19184,19924,19819,18875,19896,20948,21062,20438,13742,14132,17427,17655,18435,18435,17583,14923,16901,17171,17414,16770,16091,16290,16465,16470,16126,15817,15278,15221,15393,14661,12986,11375,9782,8953,9868,8592,9287,9486,9478,8884,9177,8964,9075,8942,8456,8330,7932,7368,6457,6808,6141,5982,6049,5611,5216,4270,4168,3638,3316,2973,2573,2134,1965,1483,1411,1215,918,686,464,373,296,200,156,102,74,60,34,29,23,3,2,1,0,1
1971,0,8000,2,1106096,19119,18575,18278,18076,18300,14260,17758,17091,16839,16536,16483,17480,18023,17607,18096,19026,19490,19057,20038,19658,19365,20231,21403,22198,20964,13662,13995,17392,17364,16927,16908,16502,14009,15678,15609,15710,15643,15036,15405,15987,15849,15510,15155,14931,15299,15388,15167,14604,14224,13588,12592,13327,11025,11250,11361,11117,10603,10841,10330,10459,10004,9372,9251,8659,8249,6924,7647,6617,6981,7033,6508,6248,5345,5335,4950,4736,4254,3758,3260,3121,2584,2472,2291,1757,1356,1102,913,819,555,443,332,275,179,133,96,79,31,10,7,7,5
1971,1,8000,1,1070418,19794,19234,19042,19067,19159,14557,18635,17759,17381,16971,17277,18003,18687,18402,18363,19254,19846,19126,19859,19771,18849,19862,20911,21032,20406,13713,14106,17397,17616,18414,18399,17557,14894,16877,17146,17391,16750,16064,16273,16442,16456,16109,15803,15253,15201,15363,14637,12967,11346,9761,8924,9836,8566,9267,9461,9460,8867,9161,8945,9052,8927,8444,8312,7919,7355,6440,6798,6132,5977,6041,5603,5208,4267,4158,3635,3314,2972,2570,2134,1962,1482,1411,1215,918,686,464,373,296,200,156,101,74,60,34,29,23,3,2,1,0,1
1971,1,8000,2,1104479,19080,18538,18242,18043,18266,14230,17731,17064,16812,16509,16451,17457,17989,17583,18072,19007,19439,18977,19963,19593,19334,20195,21373,22158,20936,13629,13966,17367,17336,16908,16879,16477,13986,15667,15584,15692,15628,15016,15397,15962,15832,15494,15143,14920,15280,15377,15141,14586,14203,13578,12576,13316,11013,11237,11354,11105,10591,10827,10315,10451,9993,9362,9244,8655,8240,6918,7642,6614,6977,7026,6505,6246,5339,5331,4947,4734,4253,3754,3259,3121,2584,2472,2291,1757,1356,1102,913,818,555,442,332,275,179,133,96,79,31,10,7,7,5
1972,0,8000,1,1092232,20649,20285,19646,19383,19374,19432,14734,18850,17886,17530,17083,17391,18037,18698,18319,17878,18315,18943,18378,19329,19852,19418,20491,21509,21637,21013,14128,14541,17925,18136,18869,18810,17911,15176,17145,17365,17568,16939,16214,16386,16546,16529,16187,15916,15389,15254,15359,14643,12921,11333,9731,8925,9814,8533,9218,9417,9411,8880,9174,8908,8951,8780,8301,8157,7759,7172,6259,6604,5935,5752,5793,5336,4901,3998,3898,3373,3070,2731,2321,1898,1734,1295,1217,1044,773,555,370,290,221,148,119,78,50,34,20,18,14,1,1,0,0
1972,0,8000,2,1123910,19844,19506,18923,18560,18336,18540,14382,17933,17206,16941,16627,16535,17471,17995,17515,17624,18140,18733,18365,19548,19624,19765,20603,21711,22488,21270,13848,14261,17730,17712,17225,17212,16710,14188,15803,15731,15837,15755,15119,15494,16045,15895,15557,15278,15061,15376,15395,15162,14568,14176,13557,12586,13312,10986,11213,11304,11107,10659,10904,10332,10387,9929,9322,9158,8546,8146,6828,7544,6517,6846,6858,6321,5998,5123,5143,4721,4497,4021,3504,3022,2874,2351,2237,2043,1526,1166,947,765,667,439,356,261,191,126,94,65,54,19,6,4,5
1972,1,8000,1,1090346,20610,20247,19610,19346,19339,19404,14712,18815,17855,17500,17058,17366,18008,18665,18277,17844,18287,18901,18331,19275,19807,19389,20456,21473,21604,20980,14099,14515,17893,18096,18847,18775,17884,15148,17119,17342,17545,16918,16187,16369,16523,16515,16168,15902,15365,15234,15330,14620,12903,11302,9711,8897,9783,8507,9197,9393,9392,8865,9157,8890,8929,8765,8289,8141,7746,7160,6243,6594,5927,5747,5785,5329,4894,3996,3888,3370,3068,2730,2319,1898,1731,1295,1217,1044,773,555,370,290,221,148,119,78,50,33,20,18,14,1,1,0,0
1972,1,8000,2,1122255,19803,19465,18886,18522,18301,18506,14352,17906,17178,16914,16599,16504,17443,17955,17486,17597,18122,18689,18298,19484,19567,19730,20567,21681,22447,21241,13814,14232,17704,17684,17205,17182,16684,14164,15790,15707,15818,15740,15099,15486,16020,15878,15542,15267,15049,15356,15384,15136,14549,14153,13547,12571,13301,10975,11201,11298,11094,10647,10890,10318,10379,9918,9312,9152,8543,8138,6822,7539,6513,6843,6852,6319,5996,5117,5139,4718,4494,4019,3501,3021,2874,2351,2236,2042,1525,1166,947,765,667,439,355,261,191,126,94,65,54,19,6,4,5
1973,0,8000,1,1113375,20973,21090,20750,20030,19693,19650,19682,14891,19032,17983,17650,17171,17481,18044,18678,18202,17376,17394,18037,17605,18753,19885,19977,21104,22085,22227,21604,14526,14961,18436,18631,19314,19193,18246,15434,17392,17562,17722,17109,16338,16483,16627,16588,16248,16015,15502,15288,15325,14624,12856,11291,9680,8898,9761,8475,9149,9349,9345,8877,9171,8854,8828,8621,8148,7988,7589,6981,6068,6384,5708,5501,5521,5035,4551,3748,3614,3108,2833,2472,2064,1666,1521,1115,1036,890,630,433,295,214,164,107,92,58,28,17,12,10,8,0,0,0
1973,0,8000,2,1142814,20396,20258,19901,19278,18847,18600,18783,14504,18110,17323,17044,16719,16588,17461,17966,17424,17165,17295,18006,17697,19070,19590,20172,20982,22024,22781,21580,14037,14533,18074,18066,17529,17522,16920,14369,15928,15855,15964,15867,15203,15583,16103,15942,15605,15402,15191,15453,15401,15157,14532,14127,13527,12581,13296,10948,11177,11247,11098,10715,10968,10334,10315,9855,9272,9066,8435,8045,6733,7420,6406,6669,6655,6121,5660,4947,4930,4457,4261,3763,3226,2795,2607,2124,1998,1799,1283,1006,798,623,537,330,295,186,125,92,64,42,38,11,3,4
1973,1,8000,1,1111459,20937,21047,20710,19993,19655,19615,19652,14868,18997,17952,17620,17145,17456,18013,18644,18154,17339,17369,18000,17568,18708,19843,19944,21067,22049,22191,21571,14497,14936,18404,18589,19290,19159,18217,15406,17364,17540,17699,17088,16312,16466,16604,16575,16228,16002,15477,15268,15296,14603,12839,11258,9661,8870,9730,8449,9128,9325,9324,8862,9154,8837,8809,8607,8137,7974,7577,6971,6052,6372,5702,5494,5514,5029,4545,3747,3605,3104,2830,2471,2063,1666,1518,1114,1036,890,630,433,295,214,164,107,92,58,28,17,12,10,8,0,0,0
1973,1,8000,2,1141120,20357,20217,19857,19240,18807,18563,18749,14475,18083,17292,17017,16689,16558,17428,17921,17390,17134,17279,17967,17644,19016,19541,20135,20947,21993,22740,21551,14002,14502,18047,18038,17508,17491,16894,14344,15915,15832,15944,15854,15183,15575,16079,15924,15590,15391,15180,15433,15390,15130,14512,14103,13516,12567,13285,10937,11166,11242,11084,10703,10953,10322,10307,9844,9262,9060,8432,8037,6726,7415,6402,6666,6650,6120,5658,4940,4927,4453,4258,3761,3223,2794,2607,2123,1997,1797,1281,1006,798,623,536,330,295,187,125,92,64,42,38,11,3,4
1974,0,8000,1,1135911,21139,21738,21541,21226,20421,20009,19930,19936,15049,19216,18081,17770,17259,17572,18052,18659,18085,16887,16520,17174,16865,18194,19917,20552,21734,22677,22833,22212,14934,15394,18962,19139,19768,19583,18587,15696,17643,17762,17878,17281,16463,16581,16709,16647,16309,16115,15615,15322,15292,14606,12791,11249,9629,8871,9708,8417,9081,9281,9279,8873,9168,8799,8707,8464,7998,7822,7423,6795,5882,6142,5460,5234,5222,4700,4233,3486,3330,2852,2577,2206,1811,1453,1314,947,874,737,497,338,225,158,118,79,68,38,14,10,7,6,4,0,0
1974,0,8000,2,1162437,20352,20942,20681,20304,19639,19138,18867,19029,14627,18289,17440,17147,16811,16641,17452,17937,17333,16717,16490,17306,17054,18604,19556,20588,21369,22341,23079,21895,14228,14810,18425,18428,17838,17837,17134,14552,16055,15979,16093,15981,15287,15673,16161,15988,15653,15527,15323,15530,15408,15152,14497,14079,13496,12575,13281,10910,11141,11191,11088,10771,11032,10336,10244,9781,9222,8975,8325,7945,6639,7284,6260,6464,6440,5849,5396,4750,4683,4198,4000,3479,2962,2549,2348,1893,1761,1538,1083,851,655,501,412,258,227,126,85,64,42,28,24,6,3
1974,1,8000,1,1133962,21106,21696,21493,21184,20383,19968,19894,19903,15026,19181,18049,17741,17232,17546,18018,18622,18031,16849,16496,17143,16837,18157,19879,20515,21697,22640,22795,22179,14905,15369,18930,19096,19743,19550,18556,15668,17612,17740,17855,17260,16437,16563,16686,16636,16289,16102,15589,15302,15262,14586,12776,11214,9611,8844,9677,8391,9059,9258,9257,8860,9150,8783,8690,8451,7988,7810,7412,6787,5867,6131,5454,5227,5217,4694,4228,3486,3321,2848,2575,2206,1811,1452,1311,947,874,737,497,338,225,158,118,79,68,38,14,10,7,6,4,0,0
1974,1,8000,2,1160704,20316,20900,20640,20258,19601,19096,18829,18995,14598,18261,17407,17120,16779,16611,17414,17888,17294,16684,16475,17273,17013,18560,19514,20548,21333,22309,23037,21865,14192,14777,18396,18400,17816,17805,17106,14527,16040,15957,16072,15968,15267,15665,16137,15971,15638,15517,15311,15510,15397,15125,14475,14053,13486,12562,13270,10899,11131,11187,11073,10759,11017,10325,10236,9771,9212,8969,8323,7937,6633,7279,6256,6461,6435,5848,5393,4745,4681,4194,3997,3477,2960,2548,2347,1893,1761,1536,1082,851,655,501,411,258,227,126,85,64,42,28,24,6,3
1975,0,8000,1,1159707,20887,22144,22530,22002,21713,20820,20329,20214,20192,15209,19402,18179,17892,17348,17664,18059,18640,17969,16412,15690,16352,16156,17651,19950,21143,22384,23284,23456,22837,15354,15839,19503,19661,20234,19981,18934,15962,17897,17963,18036,17455,16589,16679,16791,16707,16370,16216,15729,15356,15258,14588,12727,11207,9579,8844,9655,8360,9013,9214,9214,8869,9165,8745,8588,8310,7851,7660,7261,6614,5702,5877,5197,4942,4889,4393,3902,3222,3056,2578,2314,1944,1579,1247,1121,797,715,591,391,250,170,113,87,55,44,23,8,5,4,3,2,0
1975,0,8000,2,1182491,19907,21013,21502,21112,20715,20007,19434,19138,19279,14752,18470,17558,17251,16903,16694,17443,17909,17243,16281,15722,16634,16434,18149,19522,21013,21762,22663,23380,22214,14422,15092,18783,18797,18152,18158,17350,14737,16182,16105,16222,16095,15372,15763,16220,16035,15701,15653,15456,15608,15415,15147,14461,14031,13466,12569,13265,10872,11105,11135,11079,10827,11096,10338,10174,9708,9173,8885,8217,7846,6547,7105,6090,6245,6146,5634,5106,4523,4440,3914,3711,3210,2679,2309,2086,1666,1509,1320,894,702,530,384,327,183,167,88,55,43,28,16,14,4
1975,1,8000,1,1157714,20851,22108,22483,21949,21669,20781,20287,20178,20157,15186,19367,18146,17862,17320,17637,18023,18600,17909,16372,15668,16326,16136,17623,19915,21103,22346,23248,23415,22803,15325,15814,19470,19617,20207,19950,18901,15935,17864,17942,18013,17433,16564,16661,16768,16696,16349,16203,15703,15336,15229,14569,12713,11171,9562,8817,9625,8333,8990,9192,9190,8857,9146,8730,8572,8298,7841,7649,7250,6607,5688,5865,5193,4935,4884,4389,3897,3222,3047,2575,2312,1944,1579,1247,1119,797,715,591,391,250,170,113,87,55,44,23,8,5,4,3,2,0
1975,1,8000,2,1180719,19870,20981,21458,21071,20666,19968,19389,19098,19244,14723,18442,17523,17224,16870,16665,17400,17854,17199,16245,15709,16606,16404,18114,19488,20969,21727,22630,23338,22184,14385,15058,18753,18769,18129,18125,17321,14712,16166,16083,16201,16083,15351,15756,16196,16017,15686,15644,15444,15588,15403,15120,14438,14003,13455,12558,13254,10861,11096,11132,11063,10816,11081,10328,10165,9698,9163,8879,8215,7838,6540,7100,6087,6243,6142,5633,5104,4517,4439,3910,3709,3208,2677,2308,2085,1665,1508,1318,893,702,530,384,327,183,167,88,55,43,28,16,14,4
1976,0,8000,1,1181855,20265,21271,22549,22890,22340,22013,21098,20573,20415,20392,15348,19503,18273,17921,17113,17152,17470,18046,17471,16427,16138,16884,16719,18172,20346,21519,22770,23752,23890,23294,15622,16151,19863,19968,20555,20263,19152,16132,18033,18098,18152,17535,16631,16734,16800,16694,16379,16214,15723,15325,15212,14551,12716,11168,9558,8805,9604,8307,8941,9122,9108,8762,9012,8588,8419,8113,7703,7485,7081,6430,5509,5662,4952,4716,4601,4120,3632,2961,2805,2344,2061,1735,1369,1083,948,666,597,488,304,198,130,89,66,38,29,14,6,3,3,2,1
1976,0,8000,2,1203043,19388,20295,21373,21871,21386,21027,20245,19650,19321,19453,14866,18586,17619,17273,16683,16249,16978,17439,16828,16233,16018,16918,16776,18427,19855,21317,22136,23059,23804,22620,14668,15330,19083,19056,18383,18378,17521,14863,16295,16204,16322,16145,15430,15800,16228,16064,15722,15660,15468,15662,15402,15143,14473,14038,13469,12564,13278,10841,11085,11098,11033,10751,11033,10272,10058,9587,9075,8774,8132,7704,6457,6932,5953,6067,5948,5438,4887,4331,4201,3670,3460,2926,2453,2079,1861,1457,1295,1119,740,579,426,305,246,135,126,54,45,29,19,10,10
1976,1,8000,1,1179787,20230,21234,22511,22844,22288,21968,21060,20530,20378,20357,15325,19467,18238,17890,17082,17126,17436,18011,17418,16388,16112,16857,16695,18140,20308,21474,22729,23710,23847,23255,15591,16121,19828,19923,20529,20230,19118,16105,18000,18075,18128,17512,16607,16715,16777,16682,16359,16199,15697,15306,15184,14533,12702,11133,9540,8778,9575,8281,8917,9099,9085,8748,8994,8573,8403,8101,7694,7473,7071,6423,5495,5652,4948,4710,4597,4117,3627,2960,2797,2341,2059,1735,1369,1083,946,666,597,488,304,198,130,89,66,38,29,14,6,3,3,2,1
1976,1,8000,2,1201194,19351,20257,21340,21825,21344,20979,20206,19607,19280,19416,14837,18557,17582,17243,16648,16221,16938,17390,16786,16196,15999,16886,16742,18387,19819,21270,22099,23023,23761,22589,14630,15296,19052,19027,18359,18346,17492,14838,16278,16182,16300,16133,15408,15793,16205,16045,15705,15651,15455,15640,15389,15117,14451,14010,13457,12552,13266,10830,11077,11094,11018,10739,11020,10261,10050,9578,9066,8769,8129,7697,6449,6927,5951,6065,5944,5436,4885,4325,4200,3665,3459,2924,2451,2078,1860,1456,1295,1117,739,579,426,305,246,135,127,54,45,29,19,10,10
1977,0,8000,1,1204122,19846,20592,21662,22962,23256,22683,22317,21381,20820,20617,20594,15489,19604,18368,17950,16881,16655,16900,17471,16988,16442,16599,17434,17303,18708,20749,21902,23162,24230,24333,23759,15895,16469,20230,20281,20882,20548,19372,16304,18169,18233,18269,17615,16672,16789,16809,16681,16388,16211,15717,15294,15166,14514,12705,11129,9538,8767,9554,8254,8869,9030,9003,8656,8862,8433,8253,7921,7529,7304,6880,6220,5301,5414,4700,4454,4326,3819,3345,2709,2548,2114,1817,1506,1188,924,792,543,492,402,231,144,102,71,48,23,18,9,4,2,2,2
1977,0,8000,2,1223417,18782,19746,20692,21740,22246,21664,21343,20487,19868,19506,19628,14981,18703,17679,17296,16466,15815,16526,16982,16422,16185,16319,17208,17126,18708,20193,21625,22516,23461,24236,23033,14918,15571,19388,19319,18617,18600,17694,14990,16408,16304,16422,16196,15489,15837,16236,16093,15743,15667,15481,15716,15389,15140,14485,14045,13472,12559,13290,10809,11066,11061,10987,10675,10971,10206,9943,9468,8970,8662,8024,7576,6314,6772,5781,5877,5732,5215,4661,4110,3959,3395,3172,2664,2209,1863,1635,1246,1087,934,608,464,337,237,179,94,92,35,31,20,13,12
1977,1,8000,1,1201976,19812,20554,21625,22921,23210,22631,22271,21342,20777,20580,20558,15466,19567,18330,17917,16848,16630,16868,17441,16941,16403,16568,17405,17274,18673,20709,21852,23118,24180,24286,23716,15862,16435,20193,20233,20855,20515,19337,16276,18138,18210,18244,17592,16650,16769,16786,16668,16369,16196,15691,15276,15139,14496,12691,11095,9519,8740,9525,8229,8845,9008,8981,8641,8845,8420,8238,7908,7520,7293,6870,6213,5287,5404,4697,4447,4322,3816,3340,2708,2541,2113,1815,1506,1188,924,790,543,492,402,231,144,102,71,48,24,18,9,4,2,2,2
1977,1,8000,2,1221489,18747,19708,20651,21705,22199,21621,21296,20446,19828,19463,19590,14952,18672,17642,17263,16429,15788,16489,16938,16383,16148,16293,17170,17086,18665,20156,21576,22477,23423,24192,23002,14879,15538,19356,19289,18591,18570,17665,14966,16392,16281,16399,16184,15465,15829,16213,16074,15725,15659,15466,15692,15375,15114,14464,14017,13459,12547,13278,10798,11058,11056,10972,10663,10958,10194,9936,9460,8962,8658,8020,7568,6308,6767,5779,5875,5728,5213,4658,4104,3958,3391,3171,2662,2206,1863,1634,1245,1086,933,607,463,337,237,179,94,92,35,31,20,13,12
1978,0,8000,1,1226547,19389,20217,20923,22060,23382,23627,23031,22625,21667,21071,20822,20797,15631,19706,18464,17979,16652,16173,16349,16914,16517,16457,17072,18001,17906,19260,21160,22292,23561,24717,24783,24234,16172,16794,20603,20598,21214,20838,19595,16477,18307,18370,18386,17696,16714,16844,16818,16668,16396,16209,15712,15263,15120,14478,12694,11090,9517,8728,9504,8201,8798,8940,8900,8551,8715,8282,8090,7733,7349,7102,6651,5994,5060,5158,4409,4203,4021,3500,3068,2451,2296,1890,1554,1310,1013,779,645,437,406,327,159,108,81,55,31,13,11,6,3,1,2
1978,0,8000,2,1243900,18550,19077,20110,21096,22112,22628,21946,21665,20731,20089,19692,19805,15097,18821,17740,17319,16251,15393,16085,16536,16027,16137,16626,17502,17482,18995,20537,21937,22903,23871,24676,23453,15172,15816,19698,19585,18853,18825,17869,15118,16523,16404,16523,16247,15547,15874,16244,16122,15763,15673,15493,15770,15377,15136,14498,14052,13475,12555,13303,10778,11046,11024,10941,10600,10909,10141,9830,9351,8865,8522,7925,7373,6181,6570,5597,5671,5489,4984,4403,3887,3686,3082,2905,2383,1979,1646,1406,1042,898,775,485,365,259,178,122,62,70,17,22,13,14
1978,1,8000,1,1224320,19356,20179,20884,22023,23339,23582,22981,22578,21629,21026,20783,20762,15608,19667,18423,17945,16617,16149,16319,16889,16477,16419,17037,17971,17873,19220,21118,22237,23514,24660,24734,24186,16137,16754,20565,20548,21187,20803,19558,16449,18276,18345,18361,17673,16693,16823,16796,16653,16379,16192,15686,15246,15094,14460,12680,11058,9497,8701,9475,8177,8773,8917,8878,8535,8698,8269,8076,7721,7341,7089,6641,5987,5046,5149,4407,4196,4019,3497,3062,2450,2291,1889,1552,1310,1013,779,644,437,406,327,159,108,81,55,31,13,11,6,3,1,2
1978,1,8000,2,1241891,18516,19040,20072,21053,22076,22579,21902,21619,20689,20052,19648,19765,15068,18788,17702,17282,16212,15367,16051,16498,15990,16099,16594,17459,17438,18947,20498,21886,22861,23830,24631,23422,15132,15784,19664,19554,18827,18797,17839,15095,16506,16381,16499,16235,15522,15866,16222,16102,15744,15666,15477,15745,15362,15110,14477,14023,13462,12541,13289,10767,11038,11018,10927,10588,10898,10128,9823,9343,8856,8518,7919,7367,6176,6565,5596,5668,5485,4982,4399,3881,3685,3078,2904,2381,1976,1645,1406,1041,897,774,484,365,259,179,122,62,70,17,22,13,14
1979,0,8000,1,1249533,19139,19922,20594,21260,22466,23809,24005,23385,22938,21956,21324,21028,21003,15774,19809,18560,18008,16426,15704,15816,16375,16060,16472,17560,18587,18531,19828,21580,22688,23967,25214,25242,24719,16455,17125,20984,20920,21551,21131,19821,16653,18445,18507,18504,17777,16756,16899,16827,16655,16405,16206,15706,15232,15074,14441,12683,11051,9497,8690,9454,8149,8728,8851,8797,8447,8570,8133,7930,7550,7148,6871,6403,5732,4812,4860,4133,3924,3697,3193,2783,2200,2050,1646,1331,1119,854,642,519,351,330,246,113,82,63,39,18,7,7,3,2,2
1979,0,8000,2,1264783,18316,19084,19377,20482,21507,22491,23016,22231,21991,20978,20312,19881,19983,15214,18940,17802,17341,16040,14983,15656,16102,15641,16089,16938,17801,17846,19285,20887,22254,23296,24288,25123,23882,15430,16065,20012,19855,19093,19053,18045,15247,16638,16505,16625,16298,15606,15912,16252,16151,15784,15680,15506,15824,15364,15133,14510,14059,13478,12550,13315,10747,11027,10988,10895,10526,10847,10076,9718,9235,8731,8394,7769,7186,6014,6355,5397,5437,5236,4720,4142,3634,3372,2795,2616,2120,1748,1424,1183,857,737,625,380,279,194,127,79,43,43,9,15,16
1979,1,8000,1,1247216,19105,19885,20553,21219,22428,23765,23961,23335,22889,21919,21279,20989,20967,15751,19768,18516,17972,16389,15681,15787,16354,16026,16434,17520,18556,18492,19784,21535,22628,23916,25150,25190,24666,16417,17080,20944,20868,21524,21095,19782,16624,18415,18482,18479,17753,16736,16877,16805,16639,16389,16189,15680,15216,15049,14424,12669,11020,9475,8663,9426,8126,8702,8827,8776,8430,8553,8121,7917,7537,7139,6859,6395,5725,4799,4854,4131,3917,3696,3191,2777,2199,2046,1644,1329,1119,854,642,518,351,330,246,113,82,63,39,18,7,7,4,2,2
1979,1,8000,2,1262686,18282,19047,19338,20442,21462,22454,22965,22186,21946,20935,20278,19835,19942,15185,18905,17762,17302,15999,14957,15625,16069,15606,16051,16900,17753,17797,19233,20847,22201,23252,24244,25078,23849,15390,16034,19978,19823,19065,19026,18015,15224,16620,16482,16600,16286,15579,15903,16230,16130,15764,15674,15488,15797,15348,15107,14490,14030,13464,12536,13301,10736,11019,10981,10883,10512,10837,10062,9711,9228,8723,8389,7762,7180,6009,6350,5396,5433,5232,4717,4139,3629,3372,2791,2615,2118,1744,1424,1183,856,736,624,379,279,194,127,79,43,43,9,15,16
1980,0,8000,1,1272533,18565,19406,20470,20978,21602,22879,24245,24388,23744,23255,22250,21580,21237,21211,15919,19912,18656,18037,16203,15249,15300,15853,15615,16487,18061,19192,19177,20413,22008,23092,24380,25721,25710,25213,16742,17462,21371,21247,21893,21429,20049,16830,18585,18646,18623,17859,16798,16955,16836,16642,16414,16204,15700,15201,15028,14405,12672,11012,9476,8652,9405,8097,8658,8762,8696,8345,8427,7987,7774,7371,6918,6622,6117,5461,4525,4577,3828,3626,3385,2880,2505,1956,1782,1434,1119,945,703,522,417,278,248,190,82,60,44,25,11,4,4,2,2
1980,0,8000,2,1285474,17904,18418,19634,19682,20860,21927,22877,23411,22520,22322,21228,20538,20071,20163,15332,19059,17863,17364,15831,14583,15239,15680,15264,16041,17257,18105,18218,19580,21243,22576,23696,24712,25579,24318,15693,16318,20332,20129,19336,19284,18223,15377,16754,16606,16727,16349,15665,15949,16260,16180,15805,15687,15518,15879,15351,15129,14522,14066,13481,12545,13328,10716,11007,10951,10850,10452,10786,10011,9607,9120,8610,8191,7623,6950,5835,6121,5171,5194,4948,4453,3848,3342,3082,2487,2344,1857,1512,1206,980,700,587,496,290,208,137,86,54,23,28,4,19
1980,1,8000,1,1270110,18532,19358,20429,20934,21559,22840,24198,24345,23695,23205,22213,21534,21197,21175,15895,19870,18610,18000,16164,15227,15273,15836,15587,16450,18016,19159,19133,20365,21960,23026,24326,25649,25654,25155,16702,17412,21329,21193,21867,21392,20009,16801,18556,18619,18597,17834,16779,16932,16814,16625,16399,16185,15674,15186,15004,14388,12658,10983,9454,8625,9377,8075,8632,8738,8676,8327,8411,7975,7761,7358,6910,6609,6109,5455,4513,4571,3826,3619,3384,2878,2500,1955,1779,1433,1117,945,703,522,416,278,248,190,82,60,44,25,11,4,4,2,2
1980,1,8000,2,1283271,17863,18374,19593,19640,20819,21880,22838,23358,22474,22278,21184,20506,20024,20120,15303,19023,17822,17321,15788,14558,15210,15652,15231,16003,17211,18052,18163,19523,21201,22520,23650,24665,25533,24285,15652,16288,20296,20096,19307,19258,18193,15355,16736,16583,16701,16337,15637,15940,16239,16159,15783,15681,15499,15850,15334,15104,14503,14037,13466,12530,13313,10705,11000,10943,10838,10438,10777,9997,9601,9114,8601,8187,7615,6945,5831,6116,5170,5190,4943,4450,3845,3337,3082,2483,2343,1855,1509,1206,980,699,586,495,289,208,137,86,54,23,28,4,19
1981,0,8000,1,1289382,18147,18819,19623,20687,21201,21836,23085,24427,24548,23904,23396,22352,21662,21255,20980,15577,19393,18198,17714,16265,15542,15679,16269,15960,16759,18276,19377,19359,20672,22266,23326,24635,26020,25972,25492,16878,17604,21536,21390,22017,21524,20109,16854,18592,18673,18607,17846,16761,16914,16784,16590,16342,16126,15624,15115,14945,14304,12576,10914,9373,8572,9292,7993,8527,8627,8529,8211,8271,7826,7603,7175,6715,6388,5879,5220,4283,4302,3579,3360,3123,2616,2251,1731,1553,1246,951,813,584,434,337,219,194,142,59,41,33,17,8,3,2,2
