year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,7000,1,936202,15077,15050,15291,15901,12897,16532,16485,16797,17269,17972,18662,19837,19627,19807,21588,21351,20348,20566,17948,14343,15706,15675,16145,14403,8288,9587,12784,12449,12713,12520,12669,11226,12874,13046,13707,13767,13930,14424,14909,15219,14700,14817,14661,14805,14413,13285,11803,10681,10484,9916,10454,8616,8547,8522,8604,8509,8243,7893,7965,7999,7795,7750,7428,6744,5753,6246,5623,5920,5724,5403,4622,4316,3816,3666,3097,2931,2619,2382,1952,1631,1446,1312,955,698,524,405,323,200,184,145,88,63,52,36,27,12,4,3,1,0,0
1970,0,7000,2,1009875,14297,14322,14585,15193,12715,15853,15577,16267,16512,17313,18326,19014,19092,19541,20773,21311,20167,20765,18846,16146,17256,17806,18150,15983,9210,10628,13668,12957,13454,13041,13421,11859,13780,14115,14724,14687,15130,15571,15955,15680,15422,15439,15075,15248,15681,14668,13860,13322,12953,12348,12667,10429,10250,10451,10646,9972,10196,9519,9583,9481,8740,9090,8566,7875,6401,7293,6446,6972,6773,6467,5728,5148,4818,4894,4252,4247,3656,3380,2979,2505,2546,2129,1738,1383,1048,882,740,617,422,360,301,217,116,91,79,27,19,12,6,5,7
1970,1,7000,1,935003,15059,15036,15275,15883,12881,16513,16468,16784,17254,17953,18649,19818,19610,19794,21571,21334,20337,20550,17939,14329,15685,15657,16118,14384,8270,9575,12772,12430,12697,12503,12653,11210,12854,13032,13697,13753,13917,14412,14899,15211,14687,14811,14646,14786,14387,13263,11772,10640,10442,9885,10417,8594,8527,8489,8584,8498,8231,7882,7946,7985,7786,7743,7417,6732,5738,6237,5608,5913,5716,5399,4615,4311,3812,3660,3096,2927,2619,2382,1952,1630,1443,1310,954,698,524,405,323,200,184,145,88,63,52,36,27,12,4,3,1,0,0
1970,1,7000,2,1008986,14289,14295,14566,15172,12706,15840,15559,16248,16506,17296,18315,19006,19083,19520,20759,21290,20157,20748,18834,16128,17231,17786,18130,15964,9195,10614,13651,12944,13436,13022,13410,11850,13772,14098,14713,14672,15116,15565,15944,15671,15405,15428,15063,15226,15666,14653,13844,13300,12938,12340,12653,10421,10242,10445,10639,9967,10186,9512,9572,9478,8739,9080,8561,7868,6394,7291,6445,6967,6770,6464,5721,5145,4812,4891,4252,4244,3656,3380,2978,2505,2546,2129,1738,1383,1048,882,739,617,422,360,301,217,116,91,79,27,19,12,6,5,7
1971,0,7000,1,936694,15312,15187,15109,15356,15969,12909,16573,16501,16813,17252,17960,18535,19574,19208,18457,18956,18997,18452,18896,17257,14595,16014,16050,16529,14775,8446,9801,13029,12627,12852,12662,12759,11287,12911,13091,13743,13778,13926,14393,14872,15176,14634,14798,14605,14744,14349,13237,11733,10597,10404,9846,10353,8535,8470,8422,8522,8432,8164,7811,7853,7850,7650,7572,7229,6577,5567,6089,5461,5694,5503,5177,4387,4101,3600,3426,2866,2693,2382,2152,1748,1429,1284,1135,815,591,433,324,256,154,146,116,62,49,30,27,13,6,1,1,0,0
1971,0,7000,2,1009259,14607,14408,14395,14653,15245,12741,15880,15592,16268,16505,17294,18180,18789,18800,18443,18664,19364,18601,19419,18328,16284,17335,17753,18006,15827,9136,10606,13683,12994,13478,13083,13447,11859,13800,14121,14733,14694,15104,15520,15901,15639,15370,15421,15054,15206,15611,14624,13803,13237,12894,12303,12600,10353,10181,10365,10569,9924,10123,9460,9519,9395,8650,8975,8436,7768,6288,7198,6339,6845,6628,6304,5564,4986,4653,4697,4069,4023,3437,3171,2744,2314,2300,1917,1528,1215,903,742,616,504,339,291,227,159,78,65,48,19,12,7,3,6
1971,1,7000,1,935490,15293,15170,15093,15339,15951,12893,16553,16482,16800,17237,17940,18521,19557,19193,18446,18939,18979,18441,18879,17247,14579,15992,16031,16503,14756,8427,9790,13017,12609,12837,12647,12743,11271,12891,13076,13733,13764,13914,14381,14863,15167,14622,14791,14591,14725,14324,13216,11704,10556,10363,9816,10316,8513,8449,8391,8503,8421,8151,7800,7835,7836,7641,7565,7219,6567,5552,6081,5447,5686,5497,5173,4381,4096,3597,3421,2865,2690,2381,2152,1748,1428,1281,1132,815,591,433,324,255,154,146,116,62,49,30,27,13,6,1,1,0,0
1971,1,7000,2,1008370,14598,14398,14369,14635,15223,12731,15864,15574,16249,16498,17277,18171,18780,18791,18424,18651,19344,18589,19400,18315,16265,17310,17733,17987,15807,9122,10594,13667,12981,13461,13063,13436,11849,13792,14104,14722,14681,15091,15514,15891,15629,15355,15410,15044,15184,15597,14609,13787,13217,12880,12293,12587,10344,10173,10359,10562,9919,10114,9452,9508,9392,8649,8965,8432,7761,6282,7196,6338,6840,6625,6302,5558,4983,4648,4695,4069,4021,3437,3171,2743,2314,2300,1917,1528,1214,903,741,615,504,339,291,227,159,78,65,47,19,12,7,3,6
1972,0,7000,1,938694,15606,15421,15297,15167,15421,16037,12922,16614,16517,16828,17236,17948,18409,19314,18799,17199,16645,16903,16733,17362,16592,14852,16327,16433,16923,15157,8607,10020,13279,12808,12993,12806,12849,11348,12948,13137,13778,13789,13923,14362,14836,15133,14569,14779,14550,14683,14286,13189,11664,10513,10324,9776,10253,8454,8395,8323,8441,8356,8086,7730,7743,7704,7507,7399,7036,6415,5387,5889,5287,5474,5228,4938,4177,3855,3368,3185,2625,2440,2152,1933,1546,1236,1117,993,679,479,356,258,193,117,117,93,42,31,20,17,8,1,0,0,0
1972,0,7000,2,1009791,15060,14679,14519,14469,14720,15298,12767,15906,15607,16269,16499,17276,18036,18566,18512,17406,16769,17595,17157,18160,17825,16424,17414,17700,17863,15673,9063,10585,13698,13031,13502,13124,13472,11858,13820,14127,14743,14702,15078,15470,15846,15598,15319,15404,15033,15164,15541,14581,13746,13153,12836,12258,12534,10277,10112,10281,10492,9877,10050,9402,9455,9310,8561,8860,8309,7663,6177,7077,6229,6701,6458,6120,5387,4815,4475,4486,3861,3791,3201,2942,2526,2098,2064,1694,1331,1045,772,613,494,406,271,228,168,105,50,44,31,12,7,4,4
1972,1,7000,1,937483,15586,15401,15281,15151,15403,16019,12905,16594,16496,16816,17219,17927,18393,19299,18784,17190,16629,16884,16722,17345,16582,14834,16306,16413,16897,15138,8586,10009,13266,12790,12978,12792,12834,11333,12928,13121,13770,13775,13910,14350,14827,15123,14557,14770,14536,14665,14261,13169,11637,10473,10285,9747,10216,8434,8373,8294,8423,8345,8072,7719,7725,7690,7499,7392,7027,6405,5372,5880,5275,5468,5222,4934,4172,3851,3364,3181,2625,2437,2153,1933,1546,1235,1115,991,679,479,356,258,192,116,117,93,42,31,20,17,8,1,0,0,0
1972,1,7000,2,1008900,15051,14669,14509,14444,14703,15275,12757,15889,15588,16250,16489,17257,18028,18557,18503,17390,16758,17575,17143,18139,17811,16402,17390,17681,17844,15652,9049,10573,13684,13018,13485,13103,13463,11848,13812,14111,14731,14689,15066,15463,15838,15588,15305,15391,15024,15143,15528,14565,13731,13134,12822,12247,12521,10269,10104,10275,10486,9872,10042,9393,9445,9306,8559,8852,8304,7656,6171,7075,6228,6697,6456,6117,5381,4812,4470,4484,3861,3789,3202,2942,2526,2098,2064,1694,1331,1045,772,612,494,406,271,228,168,105,50,44,31,12,7,4,4
1973,0,7000,1,942235,16022,15694,15531,15409,15226,15486,16105,12934,16655,16532,16844,17219,17937,18284,19058,18398,16026,14616,15039,15175,15952,15952,15113,16647,16825,17325,15549,8771,10244,13534,12991,13135,12952,12941,11410,12985,13182,13814,13801,13919,14331,14799,15090,14504,14759,14494,14622,14223,13141,11595,10430,10245,9706,10154,8374,8319,8226,8361,8280,8009,7650,7635,7561,7368,7229,6848,6256,5213,5676,5117,5200,4939,4723,3937,3591,3134,2934,2370,2197,1935,1716,1352,1044,983,851,540,386,292,197,142,89,94,73,21,22,11,12,3,0,0,0
1973,0,7000,2,1011480,15519,15174,14752,14632,14544,14789,15350,12793,15933,15623,16270,16492,17257,17892,18346,18229,16428,15066,15987,15824,16983,17335,16565,17494,17648,17721,15521,8990,10563,13713,13069,13526,13166,13498,11858,13840,14132,14752,14709,15053,15420,15792,15558,15267,15386,15013,15122,15471,14537,13689,13070,12778,12214,12467,10202,10044,10196,10416,9830,9978,9343,9392,9226,8473,8748,8183,7559,6068,6952,6105,6533,6267,5920,5199,4629,4283,4245,3644,3540,2944,2728,2281,1891,1817,1484,1135,893,650,487,391,326,210,175,112,67,31,32,16,7,4,4
1973,1,7000,1,941021,16004,15675,15510,15394,15209,15468,16087,12918,16634,16510,16832,17202,17913,18267,19044,18384,16019,14600,15020,15163,15934,15943,15094,16625,16805,17301,15530,8749,10233,13521,12973,13121,12939,12926,11395,12966,13165,13806,13787,13907,14319,14791,15079,14493,14750,14482,14605,14198,13122,11570,10390,10208,9678,10117,8355,8296,8198,8344,8269,7994,7639,7617,7546,7359,7222,6840,6248,5198,5665,5107,5194,4934,4719,3932,3587,3131,2930,2369,2195,1935,1717,1352,1042,981,849,540,386,293,197,141,89,94,73,21,22,11,12,3,0,0,0
1973,1,7000,2,1010586,15512,15162,14740,14620,14519,14773,15327,12783,15913,15603,16252,16481,17238,17886,18337,18219,16414,15056,15968,15809,16961,17321,16541,17469,17628,17703,15499,8977,10553,13700,13056,13510,13144,13489,11848,13831,14117,14739,14698,15041,15413,15786,15546,15255,15373,15005,15101,15460,14521,13674,13051,12764,12200,12456,10193,10036,10190,10410,9825,9971,9334,9382,9222,8471,8740,8178,7552,6062,6950,6103,6530,6265,5918,5195,4628,4279,4244,3644,3539,2944,2727,2280,1891,1817,1485,1135,892,650,487,391,326,210,175,112,67,31,32,16,7,4,4
1974,0,7000,1,947380,16418,16237,15783,15642,15521,15286,15551,16173,12947,16697,16548,16859,17203,17925,18159,18805,18005,14934,12834,13381,13761,14657,15338,15379,16973,17227,17738,15951,8938,10472,13794,13177,13279,13099,13032,11472,13022,13228,13850,13812,13916,14301,14762,15047,14439,14740,14439,14561,14160,13093,11526,10348,10167,9637,10056,8294,8245,8129,8282,8205,7933,7570,7528,7420,7231,7063,6665,6102,5045,5467,4903,4913,4682,4477,3678,3328,2890,2666,2126,1966,1719,1507,1155,893,849,701,426,311,230,146,106,68,74,47,13,13,7,7,1,0,0
1974,0,7000,2,1014140,15713,15744,15289,14825,14745,14618,14857,15403,12819,15959,15638,16271,16486,17239,17750,18128,17950,15504,13536,14526,14595,15882,16859,16707,17574,17595,17581,15370,8918,10541,13728,13106,13550,13208,13523,11857,13860,14138,14762,14717,15027,15370,15739,15517,15216,15369,14992,15080,15402,14494,13632,12987,12720,12169,12401,10127,9976,10113,10340,9783,9907,9285,9329,9143,8385,8637,8059,7457,5961,6812,5960,6343,6059,5709,4997,4430,4064,3996,3410,3266,2707,2485,2046,1673,1586,1274,960,750,529,382,309,254,159,124,72,40,20,20,8,4,4
1974,1,7000,1,946167,16403,16221,15764,15620,15507,15267,15533,16155,12930,16674,16524,16848,17184,17900,18141,18793,17993,14929,12819,13362,13749,14639,15328,15358,16951,17205,17715,15932,8914,10463,13780,13160,13265,13088,13018,11457,13003,13210,13842,13798,13903,14288,14756,15035,14429,14729,14427,14545,14136,13075,11504,10308,10131,9610,10019,8277,8221,8103,8266,8194,7917,7560,7511,7405,7222,7056,6657,6095,5030,5458,4896,4908,4677,4473,3674,3323,2887,2663,2125,1965,1719,1507,1155,891,847,699,426,311,231,146,105,68,74,47,13,13,7,7,1,0,0
1974,1,7000,2,1013239,15708,15730,15273,14812,14732,14594,14842,15379,12808,15938,15617,16253,16472,17218,17745,18119,17940,15493,13527,14508,14579,15858,16844,16682,17549,17576,17563,15347,8906,10532,13717,13093,13535,13185,13515,11847,13851,14124,14748,14706,15016,15362,15733,15505,15205,15354,14985,15060,15392,14478,13618,12969,12706,12154,12391,10118,9968,10107,10335,9778,9900,9275,9319,9138,8384,8630,8055,7449,5956,6810,5959,6341,6058,5707,4993,4429,4061,3995,3411,3265,2707,2484,2046,1673,1586,1275,960,749,529,382,309,254,159,124,72,40,20,20,8,4,4
1975,0,7000,1,953449,16035,16823,16456,15872,15754,15634,15345,15617,16242,12959,16738,16564,16875,17186,17913,18036,18555,17621,13916,11269,11906,12479,13467,14747,15649,17305,17639,18160,16364,9108,10706,14059,13365,13424,13248,13125,11534,13059,13274,13886,13823,13912,14270,14726,15004,14374,14721,14384,14501,14098,13046,11458,10266,10089,9569,9959,8216,8171,8034,8203,8131,7857,7492,7422,7282,7096,6901,6487,5951,4882,5207,4677,4657,4390,4209,3419,3053,2629,2407,1896,1739,1510,1294,1000,747,705,574,336,239,178,110,79,51,48,34,6,9,3,4,0,0
1975,0,7000,2,1017167,15351,15920,15973,15404,14898,14859,14693,14926,15456,12845,15986,15653,16272,16479,17220,17609,17913,17675,14633,12162,13199,13462,14853,16396,16850,17654,17543,17441,15220,8846,10520,13743,13144,13574,13250,13549,11857,13880,14144,14771,14724,15001,15320,15685,15477,15165,15351,14971,15038,15333,14451,13576,12904,12662,12125,12336,10053,9909,10030,10265,9736,9836,9228,9266,9060,8299,8527,7937,7356,5856,6648,5796,6138,5840,5482,4779,4203,3837,3728,3154,3012,2439,2250,1800,1467,1355,1085,798,609,425,299,235,193,110,84,44,26,11,12,4,4
1975,1,7000,1,952238,16018,16812,16440,15854,15731,15621,15325,15598,16224,12942,16715,16538,16864,17167,17887,18016,18545,17610,13912,11255,11887,12467,13449,14737,15626,17283,17616,18138,16345,9083,10697,14044,13349,13411,13238,13111,11520,13041,13255,13879,13809,13900,14257,14720,14991,14365,14709,14373,14485,14074,13029,11438,10227,10055,9543,9922,8199,8146,8009,8188,8120,7840,7481,7406,7267,7088,6894,6480,5945,4867,5197,4672,4652,4385,4205,3415,3049,2626,2405,1895,1738,1510,1294,1000,745,704,573,336,239,178,110,78,51,48,34,6,9,3,4,0,0
1975,1,7000,2,1016228,15333,15897,15951,15386,14884,14845,14670,14912,15431,12834,15962,15632,16254,16464,17199,17605,17904,17665,14623,12154,13182,13445,14828,16380,16823,17630,17524,17424,15196,8835,10512,13733,13131,13560,13226,13542,11846,13871,14130,14757,14715,14991,15312,15681,15464,15156,15336,14966,15019,15324,14434,13562,12888,12649,12108,12326,10044,9901,10024,10260,9731,9830,9217,9257,9055,8297,8521,7933,7348,5851,6646,5794,6137,5839,5480,4776,4202,3834,3727,3154,3011,2439,2249,1800,1467,1355,1085,798,608,425,299,235,193,110,84,44,26,11,12,4,4
1976,0,7000,1,959941,15989,16161,16921,16544,15955,15816,15675,15374,15645,16269,12967,16716,16513,16758,16402,16319,16477,16975,16280,13556,11691,12346,12901,13850,15145,15997,17638,17917,18383,16532,9187,10788,14138,13435,13509,13294,13160,11552,13074,13280,13873,13807,13894,14209,14674,14941,14313,14664,14312,14419,14015,12967,11380,10193,10027,9500,9870,8132,8077,7950,8082,8002,7710,7337,7253,7110,6932,6734,6309,5756,4713,5007,4460,4440,4143,3959,3194,2834,2418,2173,1697,1535,1316,1127,838,635,581,463,269,185,130,90,58,36,36,19,4,6,2,2,0
1976,0,7000,2,1022234,15238,15499,16009,16056,15480,14981,14915,14738,14963,15497,12865,15971,15578,16162,15805,15778,16224,16637,16585,14383,12551,13546,13727,14997,16441,16857,17672,17564,17498,15291,8905,10549,13790,13179,13623,13278,13552,11865,13862,14136,14736,14705,14979,15297,15664,15435,15123,15323,14938,15032,15267,14424,13523,12860,12616,12058,12269,9975,9847,9965,10183,9627,9737,9117,9118,8941,8178,8423,7812,7238,5740,6485,5655,5943,5641,5270,4569,4001,3611,3497,2927,2771,2214,2022,1597,1275,1180,908,672,508,335,235,173,138,78,64,31,19,7,7,4
1976,1,7000,1,958704,15972,16143,16908,16526,15935,15793,15661,15354,15625,16251,12950,16694,16489,16746,16386,16295,16456,16964,16268,13550,11675,12326,12890,13832,15132,15973,17614,17891,18359,16512,9161,10778,14123,13420,13496,13282,13145,11537,13057,13262,13865,13794,13882,14196,14668,14929,14304,14652,14301,14404,13992,12950,11359,10155,9994,9474,9834,8115,8054,7925,8068,7992,7694,7327,7237,7095,6924,6727,6302,5749,4699,4997,4456,4435,4139,3955,3191,2830,2415,2171,1696,1534,1316,1127,839,633,580,462,269,185,130,90,57,36,36,19,4,6,2,2,0
1976,1,7000,2,1021250,15219,15480,15985,16033,15460,14964,14900,14715,14948,15473,12854,15950,15559,16145,15790,15757,16216,16625,16573,14370,12542,13526,13709,14972,16424,16828,17648,17545,17479,15266,8894,10540,13779,13166,13609,13254,13544,11853,13853,14122,14722,14696,14969,15289,15659,15422,15114,15309,14933,15013,15257,14408,13509,12845,12603,12043,12260,9966,9839,9958,10178,9622,9730,9106,9110,8935,8176,8417,7808,7231,5735,6484,5653,5942,5640,5269,4566,4000,3607,3496,2927,2771,2214,2021,1597,1274,1180,908,672,507,335,235,173,138,78,64,31,19,7,7,4
1977,0,7000,1,966961,15735,16121,16287,17020,16633,16038,15878,15715,15403,15672,16297,12975,16694,16462,16641,15654,14867,15052,15530,15041,13205,12129,12802,13338,14244,15553,16353,17977,18200,18609,16702,9267,10872,14218,13506,13594,13340,13195,11569,13090,13285,13860,13791,13876,14149,14623,14879,14252,14608,14240,14338,13932,12889,11302,10121,9966,9432,9783,8049,7985,7867,7964,7874,7565,7185,7088,6941,6764,6533,6113,5558,4523,4791,4241,4194,3898,3694,2962,2610,2201,1932,1486,1346,1142,960,696,522,481,366,205,142,96,70,46,23,23,12,3,4,1,1
1977,0,7000,2,1027783,15261,15326,15649,16099,16139,15556,15064,14971,14783,15001,15538,12885,15956,15504,16052,15159,14456,14947,15452,15562,14137,12953,13902,13997,15142,16487,16864,17690,17585,17554,15361,8964,10578,13838,13215,13673,13305,13555,11872,13845,14128,14700,14686,14956,15275,15643,15393,15082,15295,14906,15027,15201,14398,13471,12816,12569,11992,12203,9898,9786,9900,10102,9520,9638,9007,8973,8823,8080,8307,7677,7088,5617,6311,5478,5747,5418,5034,4347,3784,3374,3234,2703,2530,1978,1783,1404,1100,998,756,550,418,262,170,124,98,55,48,23,12,4,6
1977,1,7000,1,965694,15718,16098,16269,17006,16613,16017,15855,15701,15383,15652,16277,12958,16673,16440,16630,15640,14845,15031,15517,15027,13197,12111,12780,13328,14225,15537,16329,17951,18171,18583,16680,9241,10860,14203,13491,13581,13326,13179,11555,13074,13268,13851,13779,13864,14135,14615,14867,14243,14596,14229,14324,13911,12872,11280,10083,9933,9405,9746,8031,7962,7842,7950,7866,7551,7175,7072,6928,6758,6527,6106,5551,4510,4782,4238,4189,3895,3691,2958,2607,2199,1931,1485,1346,1143,960,696,521,481,365,205,142,96,70,45,23,23,12,3,4,1,1
1977,1,7000,2,1026756,15243,15309,15629,16074,16116,15535,15045,14956,14760,14983,15515,12875,15938,15487,16036,15144,14437,14937,15438,15549,14121,12942,13879,13978,15117,16469,16833,17666,17565,17535,15336,8953,10569,13826,13201,13658,13281,13546,11860,13835,14113,14687,14677,14946,15267,15638,15381,15072,15281,14900,15007,15191,14382,13457,12802,12556,11978,12193,9888,9778,9893,10097,9514,9631,8996,8964,8817,8077,8301,7673,7081,5611,6309,5477,5747,5417,5033,4344,3782,3370,3233,2703,2529,1978,1782,1404,1099,998,756,550,418,262,170,124,98,55,48,23,12,4,6
1978,0,7000,1,974164,15286,15762,16253,16415,17119,16722,16121,15940,15756,15432,15700,16324,12983,16673,16411,16526,14941,13544,13751,14207,13896,12863,12584,13274,13790,14649,15972,16717,18323,18486,18837,16874,9347,10955,14298,13577,13680,13386,13230,11587,13105,13291,13848,13775,13858,14089,14571,14817,14191,14552,14168,14258,13849,12811,11225,10049,9905,9364,9696,7967,7893,7784,7847,7749,7424,7037,6927,6777,6564,6313,5915,5335,4318,4572,3993,3950,3639,3420,2725,2380,1976,1680,1292,1177,970,811,557,433,392,275,154,109,66,57,33,11,17,7,2,2,1
1978,0,7000,2,1033264,14809,15330,15415,15800,16190,16222,15633,15147,15028,14829,15039,15580,12905,15940,15430,15943,14539,13245,13772,14351,14602,13896,13368,14267,14273,15288,16532,16871,17708,17605,17611,15433,9024,10607,13885,13250,13722,13333,13559,11880,13827,14119,14665,14667,14934,15253,15623,15351,15040,15267,14873,15021,15136,14371,13419,12773,12523,11926,12136,9821,9725,9836,10021,9414,9541,8898,8830,8707,7969,8181,7506,6929,5485,6094,5301,5528,5170,4785,4109,3555,3105,2976,2477,2275,1732,1559,1226,920,839,611,444,343,188,120,88,69,38,38,14,7,5
1978,1,7000,1,972863,15271,15741,16226,16395,17103,16700,16099,15917,15741,15412,15680,16304,12965,16653,16391,16514,14929,13523,13730,14194,13882,12854,12563,13252,13780,14630,15953,16692,18295,18455,18810,16850,9320,10942,14284,13563,13666,13371,13213,11572,13090,13275,13838,13765,13845,14075,14563,14806,14182,14540,14158,14244,13830,12794,11202,10011,9872,9337,9660,7949,7872,7759,7834,7742,7410,7027,6911,6765,6558,6307,5908,5327,4306,4563,3990,3944,3636,3418,2721,2378,1975,1678,1291,1177,971,810,557,431,391,275,154,109,66,57,33,11,17,7,2,2,2
1978,1,7000,2,1032193,14792,15309,15398,15779,16163,16199,15610,15126,15012,14806,15019,15557,12895,15925,15414,15928,14524,13226,13759,14335,14588,13877,13354,14242,14252,15263,16513,16838,17685,17586,17590,15406,9013,10598,13873,13237,13707,13309,13548,11868,13818,14105,14652,14658,14924,15244,15616,15339,15030,15254,14867,15001,15125,14356,13404,12759,12510,11914,12128,9811,9717,9828,10016,9408,9534,8888,8822,8701,7967,8175,7502,6923,5478,6091,5300,5527,5168,4784,4106,3553,3101,2975,2477,2274,1732,1558,1227,919,839,611,444,343,188,120,88,69,38,38,14,7,5
1979,0,7000,1,982228,15357,15464,15790,16387,16543,17219,16812,16205,16003,15797,15461,15728,16352,12991,16651,16360,16411,14259,12339,12562,12998,12838,12529,13055,13765,14256,15066,16403,17089,18675,18778,19069,17047,9428,11040,14379,13649,13767,13432,13265,11604,13121,13296,13835,13759,13840,14029,14520,14755,14130,14496,14097,14178,13767,12733,11149,9978,9844,9297,9609,7886,7802,7703,7732,7625,7284,6891,6770,6617,6345,6091,5691,5094,4110,4323,3748,3691,3370,3141,2481,2141,1737,1449,1120,1007,817,663,449,352,305,204,117,79,49,44,20,6,11,4,1,2
1979,0,7000,2,1039084,14693,14946,15401,15505,15952,16281,16307,15710,15231,15084,14874,15076,15621,12926,15925,15356,15835,13944,12136,12688,13329,13702,13658,13796,14641,14554,15436,16578,16878,17726,17626,17669,15504,9084,10636,13933,13286,13772,13361,13562,11887,13810,14111,14630,14648,14912,15230,15602,15309,14999,15239,14840,15016,15071,14345,13367,12729,12478,11860,12071,9745,9664,9772,9941,9309,9444,8791,8689,8592,7850,8020,7323,6758,5318,5876,5101,5283,4908,4518,3858,3295,2842,2717,2238,2008,1502,1353,1042,765,687,487,357,261,131,84,63,47,28,26,8,7
1979,1,7000,1,980884,15340,15441,15765,16354,16523,17201,16788,16181,15979,15781,15441,15707,16331,12973,16632,16342,16398,14249,12320,12541,12984,12824,12520,13032,13741,14248,15047,16380,17063,18645,18743,19039,17022,9401,11025,14365,13635,13752,13415,13247,11590,13107,13281,13824,13750,13827,14015,14512,14745,14122,14484,14087,14164,13750,12717,11125,9940,9812,9269,9574,7867,7783,7678,7719,7620,7272,6882,6754,6605,6339,6085,5683,5086,4100,4315,3745,3685,3369,3139,2478,2140,1736,1448,1119,1007,817,662,449,350,305,204,117,79,49,44,20,6,11,4,1,2
1979,1,7000,2,1037961,14675,14921,15376,15488,15930,16253,16282,15685,15207,15068,14851,15055,15600,12916,15913,15342,15821,13929,12118,12674,13311,13687,13637,13780,14613,14532,15411,16558,16843,17703,17606,17646,15477,9073,10626,13920,13272,13756,13337,13550,11875,13800,14096,14618,14639,14902,15222,15595,15298,14988,15226,14835,14995,15059,14330,13352,12716,12465,11850,12062,9735,9656,9764,9936,9302,9437,8781,8681,8585,7847,8014,7320,6752,5311,5873,5101,5283,4907,4518,3855,3292,2839,2717,2238,2007,1502,1352,1042,764,687,487,357,261,131,84,62,47,28,26,8,7
1980,0,7000,1,990575,15023,15367,15643,15818,16522,16673,17319,16902,16289,16066,15838,15490,15756,16379,12999,16629,16309,16297,13609,11241,11476,11891,11861,12205,13544,14273,14739,15494,16845,17469,19034,19074,19303,17222,9510,11125,14460,13721,13854,13479,13300,11622,13136,13302,13822,13743,13822,13969,14469,14693,14070,14440,14026,14098,13686,12656,11073,9907,9784,9230,9524,7806,7713,7622,7618,7504,7148,6749,6616,6460,6123,5841,5448,4850,3875,4076,3489,3422,3097,2855,2229,1887,1517,1246,949,855,665,545,355,274,235,152,83,61,33,29,14,3,7,2,2
1980,0,7000,2,1044697,14424,14457,15085,15471,15595,16106,16372,16391,15787,15316,15141,14920,15114,15663,12946,15910,15283,15728,13374,11119,11690,12379,12857,13425,14238,15026,14840,15585,16624,16885,17744,17647,17726,15576,9144,10665,13981,13322,13822,13389,13565,11895,13792,14103,14595,14629,14890,15208,15581,15267,14958,15211,14808,15010,15006,14318,13315,12686,12432,11795,12005,9669,9604,9709,9862,9205,9349,8685,8551,8479,7697,7849,7128,6543,5151,5632,4879,5025,4629,4238,3573,3038,2580,2443,1986,1756,1293,1140,880,618,555,386,265,196,91,58,43,34,17,17,8
1980,1,7000,1,989171,14998,15342,15614,15788,16484,16652,17300,16876,16264,16042,15821,15470,15734,16358,12981,16611,16293,16284,13601,11223,11455,11877,11846,12194,13518,14248,14732,15475,16819,17442,19002,19036,19271,17196,9482,11109,14446,13707,13839,13460,13281,11607,13123,13288,13810,13735,13809,13955,14460,14684,14062,14428,14016,14085,13670,12640,11048,9870,9752,9202,9489,7786,7695,7597,7606,7500,7137,6740,6600,6449,6118,5834,5441,4842,3866,4068,3487,3417,3096,2854,2226,1886,1516,1245,948,855,665,544,355,273,235,152,83,61,33,29,14,3,7,2,2
1980,1,7000,2,1043503,14396,14431,15050,15443,15579,16083,16343,16366,15761,15289,15124,14897,15091,15642,12936,15901,15271,15714,13359,11102,11674,12360,12841,13401,14220,14995,14817,15560,16603,16848,17721,17627,17702,15548,9133,10655,13967,13308,13806,13365,13552,11882,13782,14088,14583,14620,14880,15199,15573,15257,14946,15199,14802,14989,14993,14304,13300,12674,12419,11786,11997,9659,9596,9700,9857,9198,9341,8675,8543,8472,7694,7843,7124,6538,5144,5630,4879,5025,4627,4238,3570,3036,2577,2443,1986,1755,1293,1139,880,617,555,386,265,196,91,58,43,34,17,17,8
1981,0,7000,1,994096,14364,15088,15403,15680,15859,16567,16689,17337,16933,16298,16063,15829,15430,15676,15737,12008,15334,15037,15080,13135,11453,11738,12216,12172,12455,13744,14455,14870,15615,16926,17545,19085,19108,19312,17231,9524,11121,14454,13705,13817,13444,13245,11589,13100,13245,13744,13664,13718,13891,14378,14598,13973,14322,13913,13995,13562,12549,10966,9807,9666,9115,9397,7665,7578,7488,7445,7374,6991,6595,6451,6259,5925,5619,5225,4621,3671,3817,3262,3147,2841,2589,1989,1678,1330,1081,816,726,550,441,281,212,172,116,65,40,27,17,10,2,4,2
