year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,12000,1,1694854,36276,36139,35252,35002,26162,32542,29971,28181,26333,25843,25293,25180,23627,22729,23567,25038,24331,25430,30181,35610,37735,39927,39204,38757,25516,26397,33314,33732,35165,35451,33581,29800,32296,33382,33915,32592,30169,30280,29152,28027,25905,24333,23212,22899,21915,19957,17176,15283,14439,13675,14374,12507,12457,12136,12628,12250,12284,11852,11705,11449,10992,10691,10403,9837,8336,8864,8203,8045,7853,7435,7113,6102,5359,4824,4184,3573,3431,2847,2559,1972,1856,1670,1301,1042,739,556,438,320,222,167,118,96,76,50,42,9,7,2,2,1,2
1970,0,12000,2,1671770,34555,34815,33295,33213,25099,31105,28415,27106,25082,24505,24527,23912,22821,22014,23055,24280,23758,24916,27226,28830,31181,34289,35142,36424,24264,26829,34573,34791,35619,35043,32243,28366,29847,30429,30259,28878,26358,26560,25295,24716,23315,21388,20580,20627,21298,19905,18628,18659,17056,16851,17443,14771,14611,14551,14806,13989,13898,13520,13798,13122,12552,12038,11339,10751,8779,9926,8946,9109,8909,8753,8701,7646,6802,6159,5489,5086,4770,4148,3895,3161,3208,3004,2555,2172,1533,1262,1098,894,667,551,428,337,221,170,131,54,26,24,13,4,8
1970,1,12000,1,1690355,36185,36052,35168,34917,26083,32445,29893,28094,26256,25785,25224,25101,23558,22658,23491,24954,24247,25347,30095,35525,37636,39814,39101,38646,25443,26322,33237,33664,35088,35374,33524,29724,32230,33317,33848,32534,30103,30231,29098,27987,25863,24287,23158,22838,21842,19897,17111,15198,14366,13595,14313,12443,12415,12085,12573,12215,12248,11808,11663,11410,10960,10659,10380,9813,8306,8832,8190,8028,7838,7416,7095,6092,5351,4816,4180,3573,3423,2844,2554,1972,1855,1669,1299,1042,737,556,436,320,221,167,118,95,76,50,42,9,7,2,2,1,2
1970,1,12000,2,1668085,34469,34737,33185,33146,25028,31025,28324,27040,25024,24422,24460,23848,22759,21946,23002,24208,23688,24840,27147,28746,31092,34204,35059,36337,24182,26734,34501,34706,35544,34982,32168,28320,29788,30376,30201,28835,26322,26512,25250,24681,23271,21350,20530,20590,21254,19860,18584,18614,17006,16813,17400,14731,14584,14530,14786,13963,13867,13485,13770,13103,12536,12015,11330,10736,8762,9919,8941,9102,8900,8742,8692,7644,6798,6156,5488,5083,4768,4143,3892,3160,3206,3002,2554,2171,1532,1261,1098,893,667,551,427,336,221,170,131,54,26,24,13,4,8
1971,0,12000,1,1767450,39076,37372,37061,36059,35741,26705,33210,30473,28692,26798,26205,25619,25520,23923,23672,25096,26493,25771,26992,31358,36279,38608,41141,40690,40486,26590,27701,34975,35279,36704,36796,34687,30679,33078,34135,34644,33210,30682,30743,29537,28395,26232,24686,23527,23168,22141,20141,17316,15395,14540,13791,14467,12556,12522,12206,12661,12334,12355,11871,11624,11350,10889,10555,10246,9671,8136,8705,8027,7836,7646,7193,6802,5847,5066,4571,3930,3335,3165,2621,2315,1762,1650,1444,1134,878,619,457,352,243,174,134,89,74,54,28,29,6,5,1,1,2
1971,0,12000,2,1741406,36876,35573,35588,34022,33890,25616,31682,28877,27541,25468,24844,24837,24243,23119,22433,23690,24871,24378,25736,28185,30123,32914,36433,37318,38600,25528,28135,36055,36049,36797,36051,33062,28992,30481,31006,30828,29415,26809,27015,25678,25103,23686,21820,21051,21026,21570,20192,18813,18794,17227,17037,17625,14862,14766,14643,14917,14214,14151,13702,13863,13135,12609,12027,11310,10704,8737,9887,8912,9048,8841,8641,8476,7489,6552,5983,5310,4883,4550,3917,3651,2936,2950,2737,2298,1912,1338,1073,927,735,537,443,325,262,159,121,86,39,17,15,8,6
1971,1,12000,1,1762812,38977,37278,36971,35975,35655,26625,33112,30393,28603,26720,26146,25550,25440,23855,23601,25018,26409,25683,26905,31268,36193,38509,41028,40583,40372,26511,27621,34896,35207,36624,36714,34626,30603,33013,34070,34576,33149,30616,30692,29484,28355,26189,24641,23475,23106,22068,20083,17251,15310,14467,13714,14405,12494,12478,12154,12609,12300,12320,11828,11584,11312,10858,10524,10225,9647,8109,8673,8016,7820,7631,7175,6784,5838,5059,4564,3926,3335,3158,2618,2311,1762,1649,1443,1132,878,618,457,351,243,173,134,89,72,54,28,29,6,5,1,1,2
1971,1,12000,2,1737534,36782,35484,35508,33911,33821,25543,31600,28787,27473,25409,24761,24770,24178,23054,22366,23633,24795,24303,25654,28099,30030,32818,36342,37231,38509,25444,28038,35980,35963,36720,35985,32986,28945,30421,30950,30771,29370,26773,26965,25633,25066,23641,21783,21001,20988,21526,20149,18770,18750,17177,17000,17583,14822,14738,14622,14897,14188,14120,13668,13835,13115,12591,12006,11301,10689,8721,9879,8908,9040,8832,8631,8466,7487,6548,5980,5308,4880,4548,3912,3649,2935,2948,2736,2296,1912,1337,1072,927,734,537,443,325,261,159,121,86,39,17,15,8,6
1972,0,12000,1,1844332,40896,40287,38502,38006,36884,36496,27259,33892,30983,29211,27271,26572,25949,25864,24223,24653,26724,28033,27295,28651,32580,36961,39501,42393,42232,42292,27708,29069,36718,36897,38311,38191,35830,31585,33879,34906,35389,33839,31205,31213,29926,28769,26563,25045,23847,23441,22370,20327,17457,15508,14641,13908,14561,12605,12588,12276,12695,12418,12427,11890,11544,11252,10788,10420,10092,9508,7941,8483,7832,7633,7400,6912,6463,5539,4808,4293,3664,3086,2900,2382,2080,1548,1438,1249,965,736,503,369,278,180,130,110,69,49,34,16,17,4,3,1,1
1972,0,12000,2,1815095,38671,38054,36621,36378,34764,34580,26145,32269,29347,27983,25859,25189,25152,24578,23421,22861,24342,25477,25014,26583,29179,31473,34743,38712,39629,40905,26858,29504,37600,37353,38013,37087,33902,29633,31129,31595,31408,29963,27267,27478,26067,25495,24063,22260,21533,21434,21846,20484,18999,18930,17399,17224,17809,14954,14922,14736,15029,14442,14409,13886,13928,13148,12666,12016,11281,10657,8695,9844,8863,8974,8731,8490,8208,7223,6374,5783,5113,4659,4289,3665,3397,2705,2678,2459,2043,1659,1134,903,770,593,420,346,249,191,112,80,55,27,11,9,7
1972,1,12000,1,1839553,40791,40189,38404,37914,36801,36408,27178,33793,30902,29122,27193,26512,25881,25784,24156,24583,26643,27948,27204,28559,32487,36874,39401,42279,42121,42175,27624,28984,36638,36821,38227,38105,35765,31508,33815,34840,35320,33777,31139,31160,29876,28729,26519,25000,23796,23378,22297,20271,17392,15424,14569,13833,14498,12544,12540,12223,12644,12386,12392,11848,11505,11215,10756,10391,10073,9483,7917,8456,7822,7618,7385,6896,6447,5531,4802,4287,3659,3084,2893,2379,2076,1547,1437,1248,964,736,502,369,278,180,129,110,69,48,34,16,17,4,3,1,2
1972,1,12000,2,1811023,38572,37956,36529,36295,34653,34511,26069,32186,29258,27912,25800,25104,25084,24513,23353,22794,24281,25397,24934,26494,29085,31372,34639,38613,39538,40811,26773,29406,37522,37267,37935,37017,33825,29583,31067,31535,31352,29914,27232,27426,26023,25457,24017,22224,21483,21395,21802,20442,18957,18888,17349,17188,17767,14913,14895,14715,15008,14417,14378,13854,13900,13127,12647,11997,11272,10641,8680,9836,8858,8967,8722,8481,8199,7220,6369,5780,5111,4656,4287,3660,3395,2705,2676,2457,2042,1659,1133,902,769,593,420,346,248,190,112,80,54,26,11,9,7
1973,0,12000,1,1925179,42059,42296,41536,39665,38975,37729,37267,27825,34587,31502,29741,27753,26945,26283,26214,24526,25675,28457,29662,28911,30411,33851,37655,40414,43682,43833,44178,28874,30506,38548,38589,39988,39639,37010,32517,34700,35694,36149,34481,31736,31690,30321,29147,26898,25408,24171,23717,22601,20515,17599,15622,14743,14026,14655,12654,12653,12346,12729,12503,12499,11910,11465,11155,10687,10287,9939,9348,7751,8238,7643,7393,7116,6604,6057,5268,4525,4002,3385,2835,2619,2150,1838,1330,1254,1053,816,598,402,294,216,126,100,92,47,29,23,7,11,3,2,1
1973,0,12000,2,1892456,40051,39842,39270,37701,37185,35523,35285,26684,32867,29824,28432,26257,25538,25470,24917,23728,23297,25012,26097,25666,27458,30207,32884,36673,41133,42083,43349,28257,30941,39211,38703,39270,38153,34763,30287,31790,32194,31999,30520,27733,27949,26462,25894,24446,22710,22026,21849,22125,20779,19188,19066,17573,17414,17995,15047,15081,14829,15142,14674,14672,14072,13994,13160,12724,12006,11252,10610,8654,9782,8804,8854,8581,8308,7763,7033,6170,5563,4896,4395,4005,3404,3136,2462,2395,2184,1793,1397,951,748,628,465,318,271,178,137,73,51,32,17,7,8
1973,1,12000,1,1920254,41957,42186,41440,39564,38881,37646,37177,27742,34488,31419,29649,27674,26883,26216,26133,24460,25605,28375,29577,28814,30315,33753,37568,40315,43568,43718,44059,28784,30415,38467,38509,39900,39549,36941,32440,34636,35627,36079,34416,31670,31635,30273,29107,26853,25365,24122,23653,22528,20461,17535,15538,14672,13954,14591,12595,12604,12293,12680,12472,12464,11867,11427,11118,10655,10260,9923,9322,7730,8214,7632,7378,7100,6591,6042,5260,4520,3997,3378,2833,2615,2148,1835,1329,1253,1053,815,598,402,294,216,126,99,93,47,27,22,7,12,3,2,1
1973,1,12000,2,1888181,39954,39744,39166,37604,37101,35411,35214,26606,32782,29737,28359,26197,25452,25402,24853,23655,23230,24946,26013,25581,27363,30105,32774,36562,41027,41987,43251,28170,30840,39130,38617,39190,38079,34685,30236,31727,32131,31944,30469,27699,27895,26418,25854,24398,22674,21975,21809,22081,20740,19147,19026,17523,17379,17954,15005,15052,14808,15120,14650,14641,14042,13965,13139,12703,11988,11243,10594,8640,9773,8800,8847,8571,8301,7752,7029,6165,5560,4893,4392,4003,3398,3135,2462,2392,2182,1792,1397,950,747,628,464,318,271,178,137,73,51,32,17,7,8
1974,0,12000,1,2009152,42043,43634,43743,42824,40864,39970,38593,38053,28403,35297,32030,30279,28243,27322,26622,26567,24834,26740,30303,31386,30621,32280,35171,38362,41349,45011,45494,46149,30089,32013,40470,40358,41738,41143,38229,33476,35540,36499,36926,35134,32276,32174,30721,29530,27237,25777,24499,23996,22834,20704,17742,15737,14846,14145,14750,12703,12720,12417,12762,12589,12572,11929,11385,11059,10587,10156,9790,9190,7565,8002,7418,7115,6803,6233,5702,4969,4227,3696,3105,2570,2350,1912,1592,1143,1068,883,671,478,317,230,159,91,80,70,29,18,12,4,7,2,2
1974,0,12000,2,1972653,40084,41499,41049,40524,38811,38010,36298,36004,27234,33476,30309,28888,26660,25891,25793,25262,24038,23741,25700,26732,26336,28362,31271,34359,38711,43705,44689,45938,29729,32447,40892,40103,40569,39250,35646,30956,32465,32805,32602,31088,28208,28428,26862,26300,24835,23168,22530,22272,22408,21079,19378,19204,17749,17606,18183,15140,15240,14923,15256,14910,14939,14261,14060,13173,12782,11995,11223,10563,8612,9708,8708,8692,8401,8002,7449,6816,5945,5321,4637,4106,3710,3136,2860,2207,2117,1913,1530,1163,785,609,499,353,242,201,125,92,46,30,18,11,8
1974,1,12000,1,2004076,41947,43523,43628,42729,40760,39873,38511,37963,28319,35197,31945,30187,28163,27259,26555,26486,24769,26670,30218,31301,30521,32179,35068,38275,41250,44897,45375,46026,29992,31916,40388,40275,41647,41047,38156,33400,35477,36433,36855,35067,32210,32117,30675,29490,27191,25735,24452,23931,22761,20653,17678,15652,14775,14075,14685,12647,12667,12363,12716,12559,12537,11887,11350,11023,10556,10130,9775,9164,7547,7980,7407,7099,6788,6222,5688,4962,4223,3691,3097,2568,2347,1909,1588,1142,1067,883,671,478,316,230,159,91,79,71,29,16,12,4,7,2,2
1974,1,12000,2,1968174,39994,41397,40952,40416,38711,37924,36185,35932,27153,33390,30223,28813,26601,25805,25724,25197,23961,23675,25630,26644,26245,28259,31161,34238,38592,43591,44588,45837,29641,32344,40807,40016,40486,39171,35567,30902,32401,32738,32547,31034,28174,28372,26819,26257,24786,23133,22479,22231,22364,21042,19338,19166,17698,17572,18142,15097,15212,14902,15233,14887,14908,14233,14031,13151,12759,11979,11215,10548,8599,9698,8704,8684,8391,7995,7437,6812,5941,5317,4634,4104,3709,3130,2860,2207,2114,1912,1530,1163,783,607,499,352,242,201,125,91,46,30,18,11,8
1975,0,12000,1,2095295,40546,44038,45267,45240,44151,42099,40989,39476,38857,28992,36022,32566,30828,28742,27705,26965,26926,25145,27849,32269,33210,32433,34263,36542,39083,42305,46380,47218,48207,31355,33594,42487,42209,43565,42703,39488,34464,36401,37323,37720,35800,32825,32666,31126,29918,27581,26151,24832,24278,23070,20895,17887,15853,14950,14265,14846,12753,12786,12488,12796,12675,12645,11948,11307,10963,10488,10027,9642,9035,7384,7723,7157,6808,6426,5907,5317,4654,3914,3390,2809,2315,2074,1666,1379,958,904,719,543,376,244,171,121,69,56,50,18,9,8,2,4,2
1975,0,12000,2,2053852,38294,41452,43000,42293,41819,39955,38854,37090,36738,27795,34097,30802,29352,27070,26250,26119,25611,24352,24193,26408,27383,27023,29296,32373,35899,40862,46438,47456,48682,31278,34026,42644,41553,41910,40379,36551,31640,33155,33428,33215,31667,28690,28915,27269,26711,25230,23636,23046,22703,22694,21383,19570,19343,17926,17800,18373,15234,15402,15017,15371,15150,15211,14453,14126,13186,12840,11984,11194,10517,8571,9587,8577,8496,8097,7783,7097,6577,5698,5033,4354,3807,3409,2852,2571,1957,1845,1630,1292,951,636,481,384,269,172,146,82,59,27,17,9,10
1975,1,12000,1,2090035,40425,43937,45148,45120,44059,41991,40890,39395,38765,28907,35921,32479,30734,28661,27640,26899,26844,25081,27780,32182,33126,32328,34157,36435,38995,42206,46266,47095,48082,31251,33491,42404,42121,43470,42602,39411,34388,36339,37256,37648,35730,32759,32607,31082,29878,27534,26110,24787,24212,22997,20846,17823,15768,14879,14198,14779,12698,12731,12433,12752,12647,12610,11907,11273,10928,10457,10002,9629,9009,7368,7703,7145,6794,6411,5898,5304,4648,3909,3385,2802,2312,2072,1663,1376,957,904,719,543,376,244,171,121,69,55,50,18,8,8,2,4,2
1975,1,12000,2,2049125,38188,41339,42892,42196,41705,39851,38765,36977,36664,27712,34009,30718,29274,27010,26163,26050,25546,24272,24128,26333,27290,26926,29185,32254,35768,40734,46315,47351,48577,31188,33922,42556,41466,41826,40294,36471,31584,33090,33357,33161,31609,28657,28857,27226,26667,25180,23602,22995,22661,22650,21348,19531,19306,17876,17767,18333,15190,15373,14996,15347,15127,15180,14426,14097,13163,12815,11970,11186,10501,8559,9575,8573,8490,8086,7777,7084,6572,5693,5030,4351,3805,3408,2847,2571,1957,1842,1629,1292,951,635,480,384,269,172,146,82,59,27,17,9,10
1976,0,12000,1,2152951,39321,41351,44717,45962,45829,44731,42595,41433,39889,39226,29241,36271,32793,31010,29299,28663,28008,27901,26153,28335,32211,33374,32723,34734,37209,39886,43276,47581,48517,49359,32088,34312,43329,42980,44247,43329,39927,34844,36713,37627,37976,35987,32959,32755,31218,29996,27668,26222,24905,24359,23070,20923,17901,15854,14945,14256,14821,12700,12719,12419,12701,12544,12495,11785,11143,10736,10339,9833,9431,8818,7182,7479,6905,6548,6112,5613,4988,4347,3636,3093,2561,2075,1849,1439,1200,803,757,594,433,301,185,138,96,50,39,31,10,6,5,1,3
1976,0,12000,2,2113219,37033,39053,42150,43653,42896,42355,40440,39291,37475,37082,28063,34336,31047,29528,27384,26632,26519,26064,24886,24713,26962,28259,28148,30703,33831,37304,42228,47761,48632,49717,31909,34668,43327,42195,42438,40847,36945,31919,33413,33690,33446,31881,28925,29096,27450,26902,25420,23788,23213,22887,22791,21510,19674,19441,18044,17898,18473,15285,15451,15077,15387,15163,15188,14425,14047,13138,12769,11945,11115,10432,8472,9454,8436,8304,7911,7538,6833,6318,5432,4767,4093,3539,3112,2580,2298,1721,1611,1391,1086,795,516,381,293,205,122,108,62,44,18,11,11
1976,1,12000,1,2147535,39202,41230,44612,45840,45710,44636,42487,41336,39806,39134,29158,36171,32704,30914,29219,28595,27941,27815,26085,28263,32122,33282,32616,34629,37097,39792,43171,47462,48393,49231,31983,34209,43242,42890,44151,43227,39849,34769,36651,37561,37902,35921,32895,32697,31174,29956,27621,26179,24858,24294,22998,20873,17838,15769,14874,14188,14755,12646,12665,12367,12660,12515,12462,11744,11111,10702,10311,9808,9419,8794,7166,7462,6893,6534,6099,5604,4977,4341,3632,3088,2554,2072,1848,1438,1197,802,757,594,433,301,185,138,96,50,38,31,10,5,5,1,3
1976,1,12000,2,2108287,36929,38945,42038,43543,42797,42241,40335,39201,37362,37007,27981,34250,30962,29449,27323,26543,26444,25993,24801,24639,26879,28156,28043,30586,33704,37169,42095,47637,48521,49610,31814,34565,43238,42109,42353,40764,36864,31863,33346,33618,33391,31823,28891,29039,27404,26856,25370,23753,23161,22845,22749,21474,19634,19402,17994,17864,18434,15244,15421,15055,15364,15141,15159,14397,14019,13115,12745,11932,11107,10416,8460,9442,8432,8299,7899,7532,6822,6312,5428,4764,4091,3536,3111,2575,2298,1721,1608,1390,1086,795,515,381,293,205,122,108,62,44,18,11,11
1977,0,12000,1,2210350,37993,40048,42172,45407,46667,46425,45319,43098,41882,40307,39600,29493,36522,33021,31193,29868,29654,29092,28911,27202,28830,32154,33539,33015,35212,37888,40705,44269,48812,49852,50538,32838,35045,44188,43764,44940,43964,40370,35229,37027,37934,38233,36176,33094,32844,31311,30074,27755,26292,24978,24440,23070,20952,17914,15854,14940,14246,14795,12648,12652,12351,12608,12414,12347,11624,10981,10514,10130,9637,9201,8560,6962,7225,6623,6251,5795,5273,4656,4021,3349,2807,2284,1849,1630,1229,1007,677,623,479,340,234,141,108,77,34,21,18,7,3,3,2
1977,0,12000,2,2172356,35621,37847,39827,42860,44317,43508,42898,40930,39733,37864,37430,28334,34577,31294,29706,27702,27021,26926,26525,25431,25244,27528,29162,29321,32177,35354,38764,43639,49121,49836,50774,32553,35323,44021,42848,42973,41320,37343,32201,33673,33954,33679,32097,29163,29278,27631,27095,25611,23941,23381,23073,22889,21639,19778,19540,18162,17998,18573,15337,15500,15137,15403,15176,15165,14397,13968,13090,12723,11869,11027,10308,8349,9297,8273,8086,7663,7290,6537,6002,5164,4491,3795,3241,2812,2295,2029,1500,1378,1169,894,652,415,290,213,151,88,73,47,30,12,12
1977,1,12000,1,2204779,37880,39929,42050,45298,46542,46307,45220,42989,41786,40222,39507,29412,36423,32931,31096,29787,29583,29023,28821,27130,28755,32061,33439,32906,35107,37771,40606,44158,48689,49726,50407,32732,34942,44097,43673,44842,43860,40291,35155,36965,37869,38158,36114,33031,32787,31266,30034,27708,26248,24929,24376,23000,20900,17853,15769,14869,14178,14731,12594,12598,12302,12568,12384,12315,11584,10952,10481,10104,9613,9188,8539,6949,7208,6613,6238,5783,5265,4646,4016,3345,2803,2279,1847,1629,1227,1004,676,623,479,340,234,141,108,77,34,21,19,7,3,3,2
1977,1,12000,2,2167218,35522,37742,39717,42748,44205,43406,42783,40824,39641,37752,37354,28252,34492,31209,29624,27640,26929,26844,26448,25341,25161,27436,29050,29206,32055,35220,38626,43502,48997,49719,50664,32452,35221,43931,42761,42887,41239,37261,32144,33604,33881,33623,32038,29128,29223,27584,27046,25562,23905,23328,23030,22849,21601,19739,19498,18113,17961,18535,15298,15470,15115,15381,15155,15137,14368,13941,13068,12700,11857,11018,10292,8337,9286,8267,8080,7653,7283,6527,5999,5161,4488,3792,3239,2811,2291,2029,1500,1377,1168,894,652,415,289,214,151,88,73,47,30,12,12
1978,0,12000,1,2267928,37125,38613,40788,43010,46108,47383,47029,45915,43606,42336,40729,39976,29747,36775,33251,31377,30447,30680,30217,29958,28293,29333,32096,33705,33310,35696,38580,41541,45284,50076,51224,51745,33606,35794,45064,44563,45644,44609,40819,35618,37344,38244,38492,36365,33229,32934,31404,30153,27842,26363,25051,24522,23069,20980,17928,15855,14934,14237,14770,12595,12585,12283,12514,12286,12201,11465,10821,10296,9919,9423,8927,8281,6733,6941,6303,5949,5428,4930,4305,3685,3070,2491,2025,1628,1422,1005,849,561,501,381,258,183,103,86,60,18,11,12,4,2,2
1978,0,12000,2,2232285,35305,36364,38680,40616,43581,44990,44128,43448,41426,40181,38257,37781,28607,34819,31542,29885,28024,27414,27339,26994,25989,25786,28105,30095,30542,33722,36946,40281,45097,50521,51071,51854,33210,35990,44726,43510,43514,41799,37745,32486,33935,34220,33913,32315,29402,29461,27814,27289,25803,24094,23550,23261,22987,21768,19883,19639,18282,18097,18674,15389,15549,15198,15420,15189,15143,14369,13889,13042,12633,11785,10899,10155,8204,9114,8085,7796,7411,7011,6179,5687,4886,4175,3464,2939,2498,2017,1776,1281,1162,963,721,531,321,211,150,113,58,49,33,20,13
1978,1,12000,1,2262205,37016,38498,40669,42887,45995,47255,46912,45812,43497,42241,40642,39884,29667,36677,33159,31278,30367,30605,30147,29864,28217,29255,32001,33597,33199,35591,38458,41437,45167,49948,51096,51611,33498,35691,44969,44471,45544,44503,40738,35544,37282,38179,38415,36307,33168,32877,31358,30113,27796,26317,25001,24458,23001,20927,17867,15770,14863,14169,14707,12543,12533,12236,12478,12255,12170,11425,10795,10265,9896,9399,8914,8264,6720,6925,6294,5937,5419,4922,4296,3681,3066,2488,2021,1627,1421,1005,846,561,501,381,258,183,103,86,60,18,11,12,4,2,2
1978,1,12000,2,2226939,35209,36263,38572,40505,43471,44876,44024,43333,41320,40087,38145,37704,28525,34736,31457,29801,27961,27320,27250,26911,25893,25695,28005,29972,30417,33594,36803,40139,44957,50396,50948,51742,33103,35889,44636,43424,43427,41720,37662,32427,33864,34146,33857,32254,29366,29407,27765,27237,25756,24058,23497,23216,22949,21728,19843,19595,18233,18058,18637,15353,15519,15175,15398,15168,15116,14339,13863,13021,12611,11772,10888,10140,8193,9103,8078,7792,7403,7002,6173,5684,4883,4171,3462,2936,2497,2013,1776,1281,1162,962,721,531,321,211,150,113,58,49,33,20,13
1979,0,12000,1,2325983,36363,37893,39242,41541,43864,46820,48110,47641,46519,44120,42795,41155,40356,30003,37030,33482,31563,31037,31740,31387,31042,29428,29845,32039,33872,33607,36187,39284,42394,46323,51372,52634,52981,34392,36560,45958,45377,46358,45263,41272,36011,37664,38556,38753,36556,33365,33024,31497,30231,27930,26435,25124,24604,23069,21009,17941,15855,14929,14227,14744,12543,12519,12215,12422,12159,12056,11308,10664,10083,9689,9168,8631,7990,6477,6617,5979,5599,5059,4565,3942,3360,2757,2196,1774,1419,1196,828,704,455,398,294,198,137,77,66,40,9,6,7,2,2
1979,0,12000,2,2292874,34751,36059,37121,39531,41420,44315,45674,44758,44005,41929,40633,38655,38135,28883,35063,31793,30064,28349,27814,27758,27472,26559,26340,28695,31057,31814,35342,38610,41858,46604,51960,52336,52956,33879,36670,45443,44183,44062,42283,38151,32773,34200,34489,34149,32534,29643,29645,27999,27485,25997,24249,23720,23450,23086,21897,19988,19738,18402,18197,18775,15441,15598,15259,15436,15202,15120,14341,13811,12994,12532,11663,10741,9974,8035,8905,7836,7503,7128,6671,5823,5360,4565,3823,3129,2623,2191,1756,1525,1078,961,776,577,416,239,148,107,78,38,30,22,19
1979,1,12000,1,2320105,36253,37787,39127,41422,43740,46702,47979,47525,46411,44011,42702,41066,40264,29925,36932,33389,31461,30958,31662,31315,30945,29347,29763,31941,33755,33494,36083,39156,42284,46200,51239,52504,52844,34282,36456,45858,45283,46257,45156,41191,35939,37602,38492,38674,36502,33306,32967,31451,30191,27884,26386,25072,24541,23003,20955,17882,15770,14858,14159,14684,12491,12467,12172,12387,12127,12027,11269,10640,10053,9668,9143,8620,7976,6465,6603,5970,5588,5051,4559,3935,3357,2753,2193,1770,1419,1195,827,702,455,398,294,198,137,77,66,40,9,6,7,2,2
1979,1,12000,2,2287310,34654,35959,37020,39421,41308,44206,45557,44651,43889,41821,40537,38542,38057,28802,34982,31708,29979,28286,27716,27663,27383,26458,26239,28585,30923,31678,35207,38458,41712,46459,51835,52206,52842,33767,36569,45351,44097,43975,42207,38068,32713,34126,34413,34092,32472,29607,29593,27947,27430,25951,24212,23666,23404,23049,21856,19948,19692,18354,18156,18739,15407,15568,15235,15415,15182,15095,14310,13787,12974,12511,11649,10728,9960,8025,8893,7827,7501,7120,6662,5819,5358,4561,3820,3128,2620,2191,1753,1525,1078,961,775,577,416,239,148,107,78,38,30,22,20
1980,0,12000,1,2383157,34589,36741,38677,39882,42309,44735,47542,48848,48261,47130,44640,43259,41586,40740,30261,37286,33715,31749,31639,32838,32601,32166,30608,30366,31982,34039,33907,36685,40001,43265,47386,52702,54082,54247,35196,37341,46869,46205,47084,45926,41731,36408,37987,38870,39016,36747,33501,33114,31590,30310,28018,26506,25198,24686,23069,21037,17955,15856,14924,14218,14719,12491,12453,12148,12330,12033,11913,11154,10509,9874,9415,8891,8323,7666,6185,6289,5604,5246,4669,4189,3593,2999,2462,1912,1537,1192,1011,669,571,364,305,228,145,105,55,43,25,5,3,4,2
1980,0,12000,2,2352267,32551,35268,36828,37895,40401,42241,45061,46368,45396,44569,42437,41090,39056,38492,29161,35309,32046,30245,28678,28219,28183,27958,27141,26906,29297,32050,33139,37039,40349,43496,48162,53440,53632,54082,34563,37362,46171,44866,44617,42773,38562,33062,34466,34759,34387,32754,29886,29830,28184,27682,26192,24405,23892,23640,23185,22028,20094,19838,18523,18298,18877,15493,15648,15320,15452,15215,15097,14313,13734,12947,12387,11510,10554,9764,7842,8627,7582,7176,6783,6331,5457,4985,4207,3467,2780,2312,1905,1499,1291,889,778,621,443,314,171,105,70,53,22,17,25
1980,1,12000,1,2377125,34458,36653,38575,39766,42190,44611,47420,48714,48146,47019,44531,43167,41495,40648,30185,37189,33621,31646,31560,32756,32528,32064,30522,30281,31881,33914,33792,36581,39868,43149,47256,52564,53951,54107,35085,37237,46765,46110,46981,45818,41648,36337,37924,38807,38935,36697,33444,33058,31544,30270,27972,26456,25144,24624,23004,20982,17897,15771,14853,14149,14660,12440,12402,12107,12298,12000,11886,11115,10488,9845,9395,8868,8311,7655,6173,6275,5597,5235,4663,4183,3586,2996,2459,1910,1534,1192,1010,669,569,364,305,228,145,105,55,43,25,5,3,4,2
1980,1,12000,2,2346470,32455,35158,36725,37792,40289,42127,44953,46249,45287,44453,42329,40993,38944,38414,29081,35229,31960,30158,28614,28119,28081,27862,27034,26795,29178,31905,32992,36898,40187,43346,48012,53315,53496,53965,34444,37263,46078,44780,44529,42699,38478,33002,34390,34682,34329,32692,29849,29780,28130,27624,26147,24367,23837,23594,23150,21985,20054,19790,18475,18255,18842,15462,15617,15295,15432,15196,15074,14281,13710,12927,12366,11497,10540,9751,7832,8615,7573,7173,6778,6321,5454,4983,4203,3463,2779,2309,1905,1496,1291,889,778,620,443,314,171,105,70,53,22,17,25
1981,0,12000,1,2425016,34396,35007,37025,38977,40153,42616,45011,47857,49153,48522,47430,44876,43507,41775,41198,30829,37934,34331,32477,32029,32948,32769,32463,31021,30824,32507,34553,34444,37181,40548,43762,47884,53258,54567,54698,35445,37554,47097,46404,47285,46096,41824,36441,38068,38907,39018,36788,33508,33086,31564,30242,27938,26417,25141,24601,23011,20968,17879,15763,14845,14112,14587,12369,12344,11992,12144,11893,11741,10989,10294,9670,9165,8642,8037,7356,5905,5957,5308,4900,4338,3845,3267,2705,2178,1668,1325,1022,841,563,452,295,240,183,100,80,36,29,16,3,2,3
