year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,9000,1,769524,13679,13599,13262,13495,10557,13225,12705,12718,12265,12810,13461,13892,13868,13989,15244,16030,15166,15695,14661,13726,14442,15231,15651,15010,9822,10104,12441,12074,12319,12219,11684,10126,11202,11580,11888,11770,11503,11794,12088,12049,12021,11719,11511,11233,11211,10971,9525,8545,7516,6700,7696,6662,6834,6996,6960,6735,6979,6478,6627,6668,6290,6173,5991,5623,4887,5071,4685,4630,4533,4114,3697,3437,3089,2832,2479,2172,1994,1679,1450,1172,1099,914,710,599,372,310,245,182,143,109,74,49,23,28,21,7,6,1,3,0,0
1970,0,9000,2,810497,13039,12802,12567,12970,10252,12757,12084,12097,11907,12186,12697,13497,13338,13647,14407,15637,15415,16107,15368,14582,15950,17064,16956,16323,10419,10447,12380,12313,12335,11836,11782,9843,11039,11361,11680,11702,11456,11715,11815,11900,11913,11660,11597,11762,11354,11645,10883,10531,10263,9385,9816,7868,8316,8605,8472,8052,8109,7504,7440,7401,6648,6935,6098,5992,5084,5737,5015,5386,5245,4763,4538,4210,4047,3565,3459,3196,2858,2505,2308,1992,1899,1706,1444,1270,963,763,598,520,403,330,253,151,138,89,76,28,19,9,4,2,3
1970,1,9000,1,768506,13664,13587,13250,13479,10540,13209,12688,12699,12249,12799,13444,13878,13850,13975,15223,16012,15150,15680,14644,13697,14421,15204,15627,14993,9799,10087,12425,12060,12302,12206,11673,10117,11190,11569,11877,11761,11492,11782,12081,12036,12007,11707,11496,11217,11193,10950,9506,8525,7503,6683,7673,6642,6811,6981,6946,6721,6957,6472,6616,6659,6285,6167,5987,5618,4883,5063,4674,4629,4531,4109,3694,3433,3087,2830,2477,2171,1992,1677,1449,1171,1099,914,710,599,372,310,245,182,143,109,74,49,23,28,21,7,6,1,3,0,0
1970,1,9000,2,809640,13024,12785,12553,12953,10236,12742,12072,12076,11893,12176,12680,13484,13320,13637,14385,15624,15397,16098,15355,14565,15926,17035,16930,16305,10398,10426,12367,12297,12324,11823,11764,9830,11023,11351,11673,11685,11448,11705,11810,11891,11895,11647,11585,11752,11342,11636,10873,10515,10245,9374,9810,7859,8311,8599,8461,8044,8105,7494,7431,7398,6639,6928,6095,5990,5081,5736,5011,5386,5244,4762,4537,4204,4045,3565,3457,3195,2858,2504,2306,1991,1899,1706,1444,1269,961,762,598,520,403,330,253,151,138,89,76,28,19,9,4,2,3
1971,0,9000,1,780618,14541,13865,13745,13386,13616,10630,13304,12775,12764,12298,12832,13458,13879,13837,13532,14363,15107,14414,15096,14559,14097,14874,15763,16106,15422,10052,10353,12708,12357,12568,12436,11857,10262,11326,11684,11970,11851,11566,11846,12104,12063,12032,11739,11515,11237,11175,10938,9493,8493,7481,6668,7640,6614,6767,6934,6897,6673,6905,6407,6524,6543,6167,6032,5847,5470,4714,4926,4516,4460,4350,3935,3507,3252,2879,2651,2281,2003,1806,1512,1281,1024,953,787,596,503,302,246,193,136,115,82,55,37,18,15,16,3,4,1,2,0
1971,0,9000,2,819641,13782,13217,12951,12714,13085,10319,12835,12141,12147,11956,12209,12717,13535,13366,13317,13725,14906,14872,15630,15287,14820,16123,17136,16981,16354,10410,10525,12509,12435,12467,11975,11889,9923,11111,11420,11724,11762,11486,11726,11831,11911,11927,11678,11614,11758,11343,11632,10850,10499,10244,9364,9783,7850,8283,8555,8436,8013,8077,7458,7367,7339,6590,6857,6005,5910,5004,5654,4944,5276,5150,4649,4424,4080,3894,3412,3293,3031,2700,2334,2140,1820,1723,1533,1282,1106,828,643,491,432,323,264,200,104,90,61,50,21,14,5,2,3
1971,1,9000,1,779587,14525,13850,13733,13373,13601,10614,13287,12757,12745,12283,12822,13441,13866,13819,13518,14343,15088,14397,15080,14542,14066,14851,15736,16081,15404,10028,10336,12692,12342,12550,12423,11846,10253,11314,11673,11958,11842,11555,11834,12097,12051,12019,11727,11500,11221,11158,10917,9473,8473,7467,6652,7618,6596,6744,6919,6884,6660,6884,6400,6514,6535,6162,6026,5843,5466,4710,4919,4506,4458,4348,3930,3504,3249,2878,2649,2279,2002,1805,1510,1280,1023,953,787,596,503,302,246,193,136,115,82,55,37,18,14,16,3,4,1,2,0
1971,1,9000,2,818771,13765,13201,12934,12699,13068,10302,12821,12129,12126,11942,12197,12701,13523,13348,13306,13704,14892,14853,15619,15269,14802,16099,17108,16957,16336,10389,10504,12497,12420,12456,11962,11871,9911,11096,11409,11717,11745,11478,11716,11825,11902,11909,11666,11603,11748,11331,11622,10840,10484,10226,9354,9778,7842,8278,8548,8426,8006,8074,7448,7359,7335,6582,6851,6003,5908,5001,5652,4940,5275,5150,4648,4423,4075,3892,3413,3291,3030,2700,2333,2138,1819,1723,1533,1282,1105,826,642,491,432,323,264,200,104,90,61,50,21,14,5,2,3
1972,0,9000,1,792884,15175,14756,14054,13893,13510,13738,10703,13383,12845,12811,12331,12853,13456,13866,13805,13089,13534,14237,13699,14519,14458,14478,15319,16314,16575,15846,10287,10608,12981,12646,12821,12657,12033,10399,11451,11788,12053,11933,11629,11898,12121,12077,12044,11759,11519,11241,11139,10906,9461,8440,7446,6637,7585,6566,6700,6873,6835,6612,6832,6337,6423,6421,6047,5894,5706,5322,4547,4742,4334,4283,4172,3741,3298,3048,2686,2449,2094,1822,1629,1338,1116,881,819,673,494,408,243,192,146,101,90,65,38,25,14,9,8,2,2,0,1
1972,0,9000,2,829794,14515,13969,13398,13101,12863,13201,10386,12914,12198,12197,12004,12231,12737,13573,13395,12996,13075,14209,14348,15168,15207,15062,16299,17208,17007,16385,10400,10604,12640,12558,12600,12117,11998,10003,11184,11478,11768,11823,11516,11738,11846,11923,11940,11696,11632,11754,11332,11620,10818,10467,10224,9343,9751,7831,8250,8506,8401,7975,8046,7412,7295,7277,6532,6781,5914,5828,4925,5559,4856,5172,5029,4534,4292,3932,3719,3241,3124,2865,2530,2154,1950,1654,1550,1360,1120,948,696,533,397,349,259,204,150,69,50,40,38,15,8,3,2
1972,1,9000,1,791839,15157,14739,14038,13880,13498,13724,10689,13366,12826,12790,12318,12844,13439,13854,13789,13076,13514,14218,13682,14504,14441,14446,15295,16287,16549,15826,10262,10591,12964,12630,12804,12645,12021,10390,11439,11777,12040,11923,11618,11886,12113,12066,12031,11746,11504,11225,11123,10884,9440,8422,7430,6621,7563,6550,6677,6857,6823,6599,6813,6330,6414,6413,6041,5888,5703,5318,4543,4735,4325,4281,4171,3735,3295,3045,2684,2447,2092,1822,1628,1336,1115,881,819,673,494,408,243,192,147,101,90,65,38,25,14,9,8,2,2,0,1
1972,1,9000,2,828911,14498,13952,13380,13085,12847,13184,10369,12901,12187,12177,11992,12219,12721,13562,13376,12984,13055,14194,14328,15155,15184,15042,16274,17182,16985,16367,10381,10582,12628,12544,12589,12102,11979,9993,11170,11467,11762,11805,11508,11727,11840,11914,11923,11684,11620,11744,11320,11609,10806,10454,10207,9334,9745,7824,8245,8498,8392,7968,8043,7403,7288,7273,6525,6775,5912,5826,4923,5558,4852,5172,5028,4533,4291,3928,3717,3242,3122,2864,2529,2153,1949,1653,1550,1359,1120,947,695,533,397,349,259,204,150,69,50,40,38,15,8,3,2
1973,0,9000,1,806246,15725,15362,14973,14245,14042,13636,13861,10777,13462,12915,12858,12364,12875,13453,13853,13774,12661,12752,13418,13020,13965,14358,14869,15777,16884,17057,16281,10528,10870,13260,12941,13080,12882,12211,10538,11578,11894,12136,12016,11692,11950,12137,12091,12055,11779,11522,11245,11104,10874,9429,8389,7411,6605,7530,6519,6633,6812,6773,6552,6760,6268,6323,6301,5929,5759,5569,5177,4386,4545,4146,4111,3979,3526,3067,2858,2470,2257,1894,1650,1444,1167,958,752,699,569,393,328,193,144,112,73,73,49,24,17,11,3,6,1,1,1
1973,0,9000,2,840837,15132,14697,14158,13581,13253,13014,13318,10454,12993,12255,12248,12053,12254,12758,13612,13423,12682,12456,13544,13842,14719,15127,15309,16476,17281,17033,16416,10391,10683,12772,12682,12734,12259,12107,10085,11258,11538,11812,11883,11546,11749,11862,11934,11954,11714,11649,11751,11320,11607,10786,10435,10205,9322,9718,7813,8217,8457,8366,7937,8014,7366,7224,7215,6474,6705,5825,5748,4847,5444,4773,5038,4905,4401,4142,3762,3522,3067,2953,2686,2350,1952,1768,1490,1376,1188,965,795,576,436,311,283,202,149,110,40,26,30,28,9,5,3
1973,1,9000,1,805188,15709,15343,14956,14229,14029,13623,13848,10764,13445,12895,12837,12353,12867,13436,13842,13758,12648,12733,13397,13003,13949,14340,14836,15751,16858,17030,16260,10502,10852,13242,12926,13062,12870,12199,10529,11565,11883,12123,12005,11681,11939,12129,12080,12043,11766,11509,11228,11088,10851,9408,8371,7394,6590,7509,6504,6612,6796,6762,6539,6742,6260,6315,6293,5922,5753,5566,5174,4382,4538,4139,4109,3977,3521,3066,2855,2468,2254,1893,1650,1444,1166,957,752,699,569,393,328,193,144,112,73,73,49,24,17,11,3,5,1,1,1
1973,1,9000,2,839942,15116,14680,14140,13561,13237,12996,13301,10436,12981,12245,12228,12042,12240,12742,13602,13404,12669,12436,13528,13822,14704,15100,15286,16451,17256,17013,16398,10372,10661,12761,12669,12723,12245,12088,10075,11244,11526,11806,11865,11538,11738,11854,11925,11937,11703,11638,11739,11310,11595,10773,10424,10188,9314,9713,7807,8212,8448,8358,7930,8012,7358,7218,7212,6469,6699,5822,5746,4845,5441,4770,5038,4905,4400,4142,3760,3521,3068,2952,2685,2349,1952,1766,1489,1376,1187,964,795,576,436,311,283,202,149,110,40,26,30,28,9,5,3
1974,0,9000,1,820228,15690,15998,15551,15194,14439,14193,13763,13986,10852,13542,12986,12905,12398,12897,13451,13840,13743,12247,12015,12645,12375,13432,14259,15270,16249,17474,17553,16728,10775,11137,13544,13244,13344,13110,12392,10679,11706,12000,12220,12098,11756,12002,12154,12105,12067,11799,11526,11249,11068,10841,9398,8337,7376,6574,7475,6472,6568,6752,6712,6491,6688,6200,6225,6183,5813,5627,5435,5037,4231,4341,3965,3924,3764,3288,2855,2645,2266,2050,1705,1470,1263,1004,815,637,590,464,311,260,148,109,82,56,57,34,14,13,7,1,3,1,1
1974,0,9000,2,852115,15072,15307,14881,14350,13767,13407,13166,13436,10521,13073,12313,12298,12103,12277,12778,13650,13451,12376,11866,12911,13355,14284,15047,15559,16655,17354,17058,16448,10381,10763,12905,12807,12870,12404,12218,10166,11332,11597,11856,11945,11577,11761,11877,11946,11967,11732,11667,11747,11309,11595,10753,10404,10185,9301,9686,7795,8184,8408,8331,7899,7983,7321,7154,7154,6417,6630,5736,5669,4770,5335,4665,4902,4762,4249,3970,3572,3324,2892,2770,2497,2147,1759,1588,1325,1203,1022,813,656,471,346,245,222,149,107,72,22,16,22,18,5,4
1974,1,9000,1,819156,15677,15979,15531,15177,14423,14179,13750,13973,10840,13524,12965,12883,12387,12889,13434,13830,13727,12234,11997,12624,12357,13416,14240,15236,16221,17448,17525,16706,10747,11120,13527,13228,13326,13099,12379,10670,11693,11989,12205,12088,11745,11991,12145,12095,12055,11786,11513,11232,11054,10819,9375,8320,7359,6559,7455,6459,6546,6736,6702,6480,6672,6190,6218,6176,5806,5622,5432,5033,4227,4335,3958,3921,3762,3284,2854,2642,2264,2048,1705,1470,1263,1003,814,637,590,464,311,260,148,109,82,56,57,34,14,13,7,1,3,1,1
1974,1,9000,2,851210,15058,15290,14864,14332,13745,13392,13147,13419,10504,13061,12303,12279,12092,12261,12763,13641,13432,12362,11847,12894,13334,14267,15016,15535,16630,17330,17040,16430,10364,10740,12895,12796,12859,12388,12198,10158,11319,11585,11851,11926,11569,11749,11869,11937,11951,11721,11655,11735,11299,11582,10740,10393,10169,9294,9681,7789,8179,8398,8324,7892,7982,7313,7148,7151,6413,6625,5734,5667,4769,5331,4663,4902,4762,4248,3970,3571,3323,2893,2768,2495,2147,1759,1587,1324,1203,1021,813,656,471,346,245,222,149,107,72,22,16,22,18,5,4
1975,0,9000,1,834794,15310,16268,16276,15742,15418,14635,14345,13891,14111,10927,13623,13057,12952,12431,12919,13448,13827,13712,11847,11321,11917,11761,12919,14160,15683,16735,18085,18064,17187,11027,11412,13835,13554,13613,13343,12576,10822,11835,12108,12305,12182,11820,12055,12170,12119,12078,11819,11530,11253,11033,10809,9366,8286,7342,6543,7421,6425,6503,6692,6651,6432,6617,6132,6128,6067,5700,5498,5304,4900,4081,4144,3767,3716,3526,3069,2619,2442,2048,1855,1509,1293,1089,856,688,533,480,377,242,199,114,79,64,40,41,23,10,6,5,0,2,1
1975,0,9000,2,863209,14552,15304,15485,15067,14545,13955,13563,13320,13555,10590,13153,12371,12349,12152,12300,12798,13689,13480,12077,11304,12307,12884,13861,14968,15813,16836,17427,17084,16479,10372,10844,13040,12934,13007,12550,12329,10249,11406,11657,11900,12006,11607,11772,11893,11957,11981,11750,11684,11743,11298,11582,10721,10372,10166,9280,9654,7777,8151,8360,8296,7861,7952,7276,7084,7094,6361,6556,5649,5591,4695,5194,4556,4746,4599,4074,3776,3379,3125,2705,2576,2283,1952,1570,1408,1161,1036,861,675,534,373,276,186,166,107,67,45,14,10,14,11,5
1975,1,9000,1,833696,15295,16246,16254,15721,15401,14619,14331,13878,14099,10916,13604,13035,12929,12422,12912,13431,13818,13697,11834,11303,11896,11743,12903,14141,15647,16705,18059,18035,17164,10998,11394,13817,13537,13595,13332,12562,10813,11822,12097,12289,12171,11809,12044,12161,12110,12067,11806,11517,11236,11019,10786,9343,8270,7323,6528,7401,6414,6482,6676,6642,6421,6602,6122,6122,6061,5692,5493,5302,4897,4077,4138,3761,3713,3525,3065,2618,2440,2046,1853,1509,1293,1089,855,687,533,480,377,242,199,114,79,64,40,41,23,10,6,5,0,2,1
1975,1,9000,2,862298,14539,15294,15467,15050,14526,13932,13548,13300,13538,10572,13142,12362,12330,12142,12283,12784,13681,13460,12062,11286,12290,12863,13843,14932,15787,16811,17405,17068,16461,10355,10820,13030,12924,12997,12534,12309,10242,11394,11644,11896,11987,11599,11760,11884,11948,11965,11740,11673,11731,11288,11568,10707,10363,10150,9274,9649,7772,8147,8349,8290,7855,7951,7268,7079,7090,6358,6551,5647,5589,4694,5190,4554,4746,4599,4074,3776,3379,3123,2705,2574,2282,1951,1570,1407,1160,1036,860,675,534,373,276,186,166,107,67,45,14,10,14,11,5
1976,0,9000,1,845127,14930,15430,16376,16376,15837,15509,14698,14425,13938,14150,10943,13650,13043,12955,12091,12190,12648,13075,13074,11754,11571,12247,12117,13236,14395,15876,16943,18253,18235,17356,11125,11490,13930,13651,13709,13412,12619,10864,11860,12133,12339,12183,11819,12019,12131,12086,12022,11762,11489,11213,10979,10762,9309,8228,7276,6488,7344,6367,6426,6607,6558,6337,6487,6012,5991,5904,5579,5349,5171,4744,3940,3976,3594,3544,3320,2880,2444,2234,1888,1668,1354,1142,950,738,590,448,391,305,190,154,89,56,49,29,28,15,7,4,3,0,2
1976,0,9000,2,872555,14293,14656,15390,15565,15133,14608,14016,13635,13373,13598,10623,13177,12400,12347,11905,11794,12264,13132,13012,12009,11556,12531,13017,13970,14992,15841,16865,17483,17164,16533,10414,10888,13102,13013,13057,12594,12351,10286,11426,11657,11908,11998,11612,11772,11871,11945,11955,11732,11662,11742,11269,11560,10692,10343,10129,9233,9632,7728,8099,8319,8218,7808,7875,7199,6995,6988,6277,6466,5554,5484,4601,5057,4423,4593,4428,3932,3614,3226,2938,2527,2378,2091,1778,1404,1248,1009,886,727,561,433,304,219,142,127,68,46,29,9,6,8,8
1976,1,9000,1,843989,14915,15414,16353,16354,15817,15491,14681,14410,13925,14137,10932,13631,13022,12932,12081,12181,12629,13065,13057,11740,11553,12226,12097,13219,14376,15839,16913,18227,18205,17331,11095,11471,13911,13634,13691,13399,12605,10855,11846,12122,12322,12172,11808,12008,12123,12077,12010,11749,11476,11195,10965,10739,9286,8211,7259,6473,7324,6355,6405,6591,6549,6327,6472,6003,5985,5897,5572,5344,5169,4742,3936,3971,3588,3541,3318,2875,2443,2232,1887,1666,1354,1142,950,737,589,448,391,305,190,154,89,56,49,29,28,15,7,4,3,0,2
1976,1,9000,2,871584,14280,14642,15378,15546,15114,14589,13992,13619,13353,13579,10605,13165,12391,12327,11893,11775,12248,13119,12989,11994,11536,12512,12995,13950,14956,15814,16838,17458,17147,16513,10396,10866,13091,13003,13046,12578,12332,10278,11413,11644,11903,11980,11604,11761,11861,11935,11940,11721,11651,11729,11260,11547,10678,10334,10114,9227,9627,7722,8094,8309,8210,7802,7873,7191,6989,6984,6274,6460,5552,5482,4600,5054,4421,4593,4429,3932,3614,3226,2937,2527,2376,2090,1777,1403,1247,1008,886,726,561,433,304,219,142,127,68,46,29,9,6,8,8
1977,0,9000,1,855226,14386,15030,15552,16485,16477,15933,15601,14761,14505,13986,14188,10959,13677,13029,12958,11759,11502,11896,12364,12466,11662,11827,12587,12483,13560,14635,16071,17153,18423,18408,17526,11224,11569,14026,13748,13807,13481,12662,10907,11885,12159,12372,12184,11819,11983,12092,12053,11966,11705,11448,11173,10924,10716,9251,8171,7210,6434,7267,6309,6349,6524,6467,6243,6360,5895,5857,5745,5437,5204,5017,4587,3776,3788,3415,3363,3116,2657,2259,2050,1705,1494,1194,1000,819,626,499,374,310,236,149,119,67,40,34,21,19,8,4,2,2,1
1977,0,9000,2,881675,13989,14339,14760,15476,15645,15198,14671,14077,13707,13426,13640,10657,13202,12430,12345,11662,11309,11753,12598,12559,11942,11813,12759,13151,14081,15016,15869,16895,17540,17244,16588,10456,10933,13164,13092,13107,12638,12374,10323,11446,11657,11916,11991,11618,11773,11849,11933,11930,11713,11639,11740,11240,11538,10664,10315,10092,9186,9610,7678,8046,8278,8140,7755,7799,7124,6906,6885,6179,6360,5458,5361,4485,4919,4270,4418,4260,3780,3453,3038,2736,2332,2181,1896,1598,1245,1084,864,747,603,459,346,241,173,106,88,42,27,19,6,4,8
1977,1,9000,1,854051,14372,15014,15534,16461,16454,15913,15582,14744,14489,13972,14175,10948,13657,13009,12936,11750,11491,11875,12352,12448,11647,11808,12565,12461,13544,14615,16034,17124,18396,18377,17499,11192,11549,14005,13731,13787,13467,12649,10897,11871,12147,12355,12173,11808,11971,12084,12045,11953,11693,11435,11155,10911,10693,9230,8153,7195,6418,7247,6297,6330,6508,6458,6234,6345,5887,5851,5737,5429,5200,5014,4584,3772,3784,3409,3360,3114,2654,2258,2048,1703,1493,1194,1000,819,625,498,374,310,236,149,119,67,40,34,21,19,8,4,2,2,1
1977,1,9000,2,880643,13976,14324,14746,15462,15626,15178,14652,14052,13690,13407,13621,10637,13187,12420,12323,11649,11288,11734,12580,12535,11926,11791,12737,13128,14058,14981,15842,16866,17511,17227,16564,10436,10913,13152,13082,13096,12622,12355,10314,11433,11644,11911,11972,11609,11762,11839,11923,11916,11703,11629,11728,11231,11525,10649,10305,10078,9180,9605,7673,8041,8268,8132,7750,7797,7115,6900,6879,6175,6355,5455,5359,4483,4916,4269,4418,4260,3780,3453,3038,2734,2332,2180,1895,1597,1244,1083,863,747,603,459,346,241,173,106,88,42,27,19,6,4,8
1978,0,9000,1,865200,13934,14495,15130,15674,16594,16579,16030,15693,14824,14585,14033,14227,10976,13704,13016,12960,11437,10853,11189,11692,11886,11571,12089,12935,12861,13893,14878,16268,17366,18595,18583,17699,11324,11649,14122,13846,13904,13550,12706,10949,11910,12184,12406,12184,11818,11948,12054,12020,11910,11649,11407,11133,10870,10669,9195,8114,7145,6380,7191,6252,6274,6441,6377,6151,6236,5780,5726,5590,5298,5035,4861,4404,3592,3594,3228,3183,2877,2426,2094,1841,1533,1314,1043,865,695,523,418,304,234,182,117,88,50,25,25,16,11,4,3,2,2
1978,0,9000,2,890298,13455,13988,14385,14866,15562,15725,15265,14734,14138,13779,13479,13683,10690,13226,12459,12343,11425,10844,11263,12086,12123,11875,12076,12991,13287,14192,15040,15897,16925,17596,17324,16642,10498,10978,13227,13172,13158,12682,12397,10360,11466,11658,11924,11983,11623,11773,11827,11920,11904,11695,11617,11739,11211,11516,10636,10287,10056,9139,9588,7630,7995,8238,8063,7703,7724,7049,6819,6782,6063,6253,5348,5211,4368,4761,4097,4246,4081,3630,3255,2834,2514,2139,1982,1695,1425,1081,926,728,619,493,369,267,190,132,71,61,22,16,12,3,6
1978,1,9000,1,863986,13921,14477,15114,15655,16569,16555,16010,15673,14807,14568,14019,14213,10963,13684,12997,12939,11428,10840,11166,11679,11866,11555,12069,12913,12836,13876,14857,16231,17337,18567,18550,17669,11291,11628,14100,13829,13884,13535,12693,10940,11895,12172,12388,12173,11807,11935,12046,12012,11896,11637,11395,11115,10857,10647,9174,8095,7132,6363,7172,6239,6255,6425,6368,6142,6220,5773,5720,5582,5291,5032,4857,4402,3590,3592,3221,3179,2875,2423,2094,1838,1533,1314,1043,865,695,523,418,304,234,182,117,88,50,25,25,16,11,4,3,2,2
1978,1,9000,2,889206,13444,13972,14369,14850,15546,15706,15242,14715,14112,13761,13460,13662,10670,13210,12449,12320,11410,10821,11241,12064,12096,11858,12052,12967,13263,14167,15006,15870,16893,17565,17307,16616,10478,10959,13213,13163,13146,12666,12378,10350,11452,11645,11918,11965,11614,11763,11817,11910,11892,11684,11607,11726,11203,11504,10620,10276,10042,9133,9583,7623,7989,8228,8054,7699,7721,7040,6813,6776,6061,6248,5345,5208,4366,4759,4096,4245,4081,3630,3254,2833,2513,2139,1982,1695,1424,1080,925,728,618,493,369,267,190,132,71,61,22,16,12,3,6
1979,0,9000,1,875272,13656,14084,14604,15231,15797,16704,16681,16127,15786,14888,14666,14081,14266,10992,13731,13002,12963,11124,10240,10524,11056,11333,11480,12356,13294,13250,14233,15125,16468,17581,18768,18759,17872,11425,11729,14219,13945,14003,13620,12749,10992,11935,12209,12440,12185,11818,11912,12015,11988,11854,11593,11367,11093,10816,10623,9138,8058,7081,6326,7116,6195,6200,6359,6288,6060,6114,5667,5597,5439,5136,4866,4679,4199,3404,3392,3042,2970,2628,2222,1904,1646,1356,1145,900,737,581,433,342,237,177,141,88,65,35,17,18,10,6,2,2,2
1979,0,9000,2,898770,13273,13424,13987,14432,14972,15649,15806,15331,14797,14199,13852,13532,13726,10724,13251,12488,12341,11192,10398,10793,11595,11702,11808,12345,13227,13424,14304,15064,15925,16954,17653,17405,16697,10540,11023,13290,13253,13208,12726,12419,10397,11487,11658,11932,11976,11629,11774,11806,11908,11878,11676,11595,11737,11183,11495,10607,10258,10019,9092,9566,7581,7943,8197,7987,7652,7649,6974,6733,6681,5947,6131,5213,5059,4234,4580,3927,4064,3904,3443,3039,2610,2296,1944,1777,1504,1246,924,780,603,504,396,288,205,145,93,47,36,12,9,7,4
1979,1,9000,1,874013,13642,14064,14584,15215,15777,16678,16657,16107,15765,14870,14648,14066,14251,10979,13711,12984,12943,11115,10226,10499,11042,11312,11464,12336,13271,13223,14216,15104,16431,17552,18740,18724,17841,11390,11706,14196,13928,13982,13603,12737,10982,11919,12197,12422,12174,11807,11899,12008,11979,11839,11581,11354,11075,10804,10601,9118,8038,7069,6309,7097,6182,6181,6343,6279,6052,6098,5661,5592,5431,5131,4863,4674,4197,3402,3390,3035,2966,2626,2219,1904,1643,1356,1145,900,736,581,433,342,237,177,141,88,65,35,17,18,10,6,2,2,2
1979,1,9000,2,897612,13260,13407,13968,14413,14955,15631,15786,15307,14779,14173,13833,13514,13704,10703,13233,12478,12316,11175,10373,10770,11568,11673,11791,12318,13201,13399,14277,15030,15897,16921,17618,17387,16669,10519,11006,13274,13243,13196,12710,12401,10387,11472,11645,11926,11957,11619,11764,11794,11898,11867,11666,11585,11725,11175,11483,10592,10247,10006,9087,9561,7575,7937,8189,7976,7647,7646,6966,6726,6674,5946,6126,5210,5056,4232,4579,3926,4062,3904,3443,3037,2609,2296,1944,1776,1503,1245,923,778,603,504,396,288,205,145,93,47,36,12,9,7,4
1980,0,9000,1,885573,13459,13839,14235,14714,15332,15921,16815,16784,16225,15879,14952,14748,14129,14305,11008,13758,12988,12966,10819,9662,9898,10455,10806,11390,12629,13662,13651,14582,15377,16670,17799,18943,18937,18048,11527,11809,14317,14045,14102,13690,12793,11035,11960,12235,12474,12186,11817,11877,11977,11955,11799,11537,11326,11053,10763,10577,9082,8002,7017,6273,7042,6139,6126,6279,6200,5971,5994,5556,5472,5293,4973,4668,4474,3988,3207,3192,2824,2745,2408,1990,1725,1446,1188,986,765,618,481,350,269,185,133,104,66,44,25,11,11,6,3,1,2
1980,0,9000,2,906628,12789,13085,13392,13986,14478,15079,15737,15887,15398,14861,14261,13925,13586,13769,10758,13275,12518,12339,10964,9970,10343,11123,11295,11742,12620,13468,13563,14417,15088,15953,16984,17710,17486,16752,10583,11068,13353,13334,13259,12771,12442,10434,11507,11658,11940,11968,11634,11774,11784,11896,11853,11658,11573,11736,11154,11473,10579,10230,9983,9046,9544,7533,7892,8157,7911,7600,7575,6901,6648,6582,5815,5980,5076,4886,4080,4402,3747,3883,3685,3238,2802,2389,2076,1742,1580,1307,1073,778,645,492,404,309,223,152,101,64,26,22,6,5,6
1980,1,9000,1,884259,13438,13824,14208,14691,15316,15900,16788,16759,16205,15857,14934,14729,14113,14289,10995,13738,12971,12946,10810,9647,9872,10440,10784,11373,12609,13639,13621,14565,15355,16633,17771,18914,18901,18014,11490,11786,14292,14027,14080,13672,12781,11025,11944,12222,12455,12175,11806,11863,11970,11947,11783,11525,11314,11035,10751,10555,9063,7981,7007,6256,7023,6125,6108,6263,6191,5963,5978,5551,5467,5284,4968,4666,4469,3987,3205,3190,2816,2741,2407,1987,1725,1443,1188,986,765,618,481,350,269,185,133,104,66,44,25,11,11,6,3,1,2
1980,1,9000,2,905381,12771,13054,13371,13964,14458,15061,15717,15867,15372,14843,14234,13905,13568,13746,10736,13256,12507,12313,10946,9944,10318,11093,11265,11724,12591,13439,13537,14388,15055,15925,16948,17672,17468,16721,10560,11053,13336,13324,13246,12754,12424,10423,11491,11645,11933,11950,11624,11765,11772,11885,11843,11647,11563,11723,11147,11462,10563,10218,9970,9041,9539,7526,7885,8149,7900,7596,7571,6892,6641,6574,5814,5975,5072,4883,4078,4401,3746,3881,3685,3238,2801,2388,2076,1742,1580,1306,1072,777,644,492,404,309,223,152,101,64,26,22,6,5,6
1981,0,9000,1,893364,13054,13518,13892,14289,14756,15373,15951,16862,16813,16248,15905,14967,14755,14120,13992,10501,13084,12360,12455,10775,9974,10265,10825,11071,11593,12784,13815,13753,14671,15467,16740,17876,18983,18987,18109,11546,11826,14346,14058,14126,13698,12781,11019,11926,12201,12442,12144,11755,11813,11923,11882,11736,11469,11250,10964,10679,10471,8993,7929,6942,6200,6950,6045,6018,6171,6050,5872,5858,5427,5322,5144,4801,4495,4288,3796,3029,3006,2623,2547,2193,1808,1540,1283,1033,848,654,515,402,282,216,141,101,82,53,29,19,6,7,4,2,2
