year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,29000,1,450668,8732,8542,8490,8298,6061,8094,7363,7151,6697,6487,6643,6644,6450,6237,6603,7026,7312,8027,8582,8762,8779,9887,10130,9883,5468,5834,7904,7721,8512,8618,7823,6816,7457,8096,8168,7651,7438,7431,7475,7460,6885,6823,6647,6291,6245,5553,5224,4914,4335,3810,4078,3350,3615,3492,3873,3755,3818,3655,3904,3846,3813,3714,3396,3475,3063,2934,2871,2874,2808,2552,2429,1996,1973,1734,1625,1442,1183,1016,986,682,637,629,519,326,259,207,194,133,94,65,53,31,36,20,23,4,3,1,1,1,1
1970,0,29000,2,479492,8393,8152,8125,7745,6018,7892,7112,6763,6456,6115,6277,6503,6327,6029,6448,7105,7534,8125,9164,9971,10419,11296,11140,10549,5905,6539,8701,8554,9076,8958,7924,6714,7174,7646,7610,7169,7059,6959,7048,6800,6439,6453,6228,6212,6323,5994,5748,5873,5469,5205,5697,4360,4596,4819,5158,4525,4808,4634,4936,4560,4476,4367,4085,4016,3209,3404,3189,3311,3215,2975,2952,2381,2453,2206,1998,1987,1615,1379,1386,1076,1134,1054,836,644,450,450,415,358,234,201,148,117,73,65,46,26,13,11,2,3,1
1970,1,29000,1,448164,8684,8501,8448,8260,6028,8054,7321,7104,6661,6436,6599,6591,6398,6201,6564,6989,7255,7975,8518,8689,8712,9812,10062,9812,5418,5785,7871,7676,8475,8579,7781,6791,7427,8062,8140,7624,7413,7388,7447,7435,6859,6796,6620,6268,6201,5526,5190,4875,4297,3787,4036,3321,3594,3474,3856,3736,3799,3633,3877,3824,3797,3700,3374,3459,3041,2916,2864,2858,2792,2544,2417,1992,1967,1728,1621,1442,1181,1015,984,682,637,628,519,326,259,207,194,133,94,65,53,30,36,20,23,4,3,1,1,1,1
1970,1,29000,2,477239,8339,8111,8078,7701,5972,7839,7078,6711,6419,6068,6230,6457,6280,5988,6389,7058,7486,8073,9112,9901,10361,11239,11077,10510,5862,6503,8667,8514,9035,8924,7889,6688,7144,7607,7569,7138,7035,6929,7023,6770,6412,6423,6209,6188,6305,5974,5722,5850,5452,5189,5686,4339,4580,4801,5133,4509,4795,4611,4915,4546,4460,4354,4074,4003,3199,3393,3182,3302,3212,2965,2947,2378,2448,2200,1996,1985,1614,1377,1386,1074,1134,1054,836,644,450,449,414,358,233,201,147,117,73,65,46,26,13,11,2,3,1
1971,0,29000,1,464139,9206,8946,8739,8662,8469,6182,8207,7494,7258,6837,6590,6774,6825,6613,6372,6738,7091,7270,7992,8554,8798,8901,10044,10307,10107,5635,6062,8171,7973,8793,8855,8005,6969,7604,8236,8286,7782,7553,7553,7586,7554,6982,6935,6737,6377,6305,5603,5271,4945,4367,3844,4117,3369,3642,3509,3884,3773,3832,3667,3874,3812,3773,3661,3342,3395,2999,2864,2808,2809,2728,2475,2335,1909,1857,1643,1513,1345,1093,940,890,618,559,540,454,272,217,166,151,98,72,52,37,25,25,13,15,3,2,1,1,1
1971,0,29000,2,493321,8719,8584,8322,8275,7908,6122,8021,7221,6877,6562,6205,6403,6661,6496,6342,6898,7439,7695,8219,9142,9906,10390,11395,11303,10751,6048,6717,8910,8759,9238,9150,8088,6853,7286,7761,7720,7306,7168,7082,7140,6907,6526,6562,6351,6325,6396,6067,5797,5911,5517,5260,5728,4387,4624,4849,5171,4591,4857,4670,4931,4539,4495,4351,4078,3990,3194,3379,3178,3278,3185,2941,2867,2336,2364,2148,1932,1914,1544,1304,1298,1006,1036,960,754,564,400,392,363,300,191,161,115,87,50,43,34,20,11,7,1,2
1971,1,29000,1,461603,9155,8895,8695,8619,8430,6148,8166,7452,7212,6800,6540,6730,6773,6561,6337,6699,7051,7213,7938,8493,8731,8837,9972,10241,10039,5587,6014,8139,7928,8756,8815,7964,6944,7573,8202,8258,7755,7527,7511,7558,7529,6955,6908,6709,6353,6262,5576,5235,4905,4330,3821,4076,3340,3621,3491,3866,3753,3813,3646,3849,3791,3757,3648,3321,3380,2977,2847,2800,2793,2714,2468,2325,1904,1852,1637,1509,1345,1091,939,889,618,559,539,454,272,217,166,151,98,72,52,37,24,25,13,15,3,2,1,1,1
1971,1,29000,2,490996,8662,8528,8279,8228,7863,6075,7970,7185,6824,6523,6158,6356,6613,6449,6300,6837,7391,7644,8167,9090,9837,10334,11338,11241,10711,6003,6680,8875,8720,9198,9116,8051,6826,7257,7723,7679,7274,7142,7053,7115,6878,6499,6533,6331,6301,6378,6046,5772,5888,5499,5245,5716,4366,4608,4831,5148,4576,4844,4648,4910,4526,4479,4339,4067,3978,3183,3368,3171,3268,3182,2931,2862,2334,2359,2142,1929,1912,1543,1302,1298,1004,1036,960,754,564,400,391,361,300,190,161,115,87,50,43,34,20,11,7,1,2
1972,0,29000,1,478397,9670,9398,9166,8940,8837,8644,6305,8321,7628,7366,6980,6696,6907,7010,6781,6509,6876,7156,7228,7957,8525,8835,9024,10203,10488,10336,5808,6299,8446,8234,9083,9098,8191,7126,7754,8379,8407,7915,7669,7677,7699,7649,7081,7049,6828,6463,6365,5653,5318,4977,4400,3879,4156,3388,3669,3527,3895,3790,3846,3680,3844,3779,3734,3609,3289,3316,2936,2803,2728,2736,2655,2380,2221,1810,1749,1536,1411,1240,1004,862,801,542,486,457,387,230,173,129,115,72,54,42,27,17,19,8,8,2,1,0,1
1972,0,29000,2,507920,9177,8911,8779,8496,8427,8075,6227,8153,7331,6993,6669,6296,6532,6823,6669,6671,7379,7790,7859,8314,9119,9841,10360,11496,11468,10958,6194,6900,9124,8970,9404,9346,8254,6996,7400,7879,7831,7446,7279,7208,7233,7016,6614,6673,6476,6441,6470,6142,5847,5949,5565,5315,5760,4415,4652,4880,5184,4659,4906,4706,4925,4519,4513,4335,4071,3965,3179,3360,3153,3250,3137,2890,2791,2251,2298,2083,1866,1824,1460,1226,1206,926,942,856,671,495,346,342,312,244,145,125,91,63,31,26,26,16,7,5,2
1972,1,29000,1,475825,9616,9348,9110,8893,8793,8604,6271,8279,7585,7322,6942,6646,6863,6960,6727,6475,6836,7114,7171,7902,8469,8774,8963,10135,10424,10270,5761,6251,8415,8188,9046,9058,8151,7101,7722,8343,8378,7888,7644,7636,7671,7624,7052,7022,6800,6440,6324,5627,5281,4936,4363,3854,4116,3360,3649,3508,3877,3770,3828,3659,3821,3758,3718,3596,3268,3303,2913,2784,2720,2722,2642,2373,2211,1805,1743,1531,1409,1240,1003,861,800,542,486,457,386,230,173,129,115,72,54,42,27,17,19,8,8,2,1,0,1
1972,1,29000,2,505521,9118,8855,8721,8451,8381,8029,6180,8103,7294,6939,6629,6249,6484,6774,6623,6628,7316,7740,7805,8262,9067,9774,10307,11439,11408,10917,6147,6862,9089,8931,9364,9312,8216,6967,7371,7840,7790,7413,7251,7179,7207,6987,6587,6644,6454,6416,6452,6120,5822,5927,5546,5301,5747,4394,4637,4861,5162,4644,4894,4686,4905,4505,4499,4323,4059,3952,3168,3349,3147,3240,3133,2881,2787,2249,2293,2077,1863,1822,1458,1224,1205,925,942,856,672,495,345,342,311,244,145,125,91,63,31,26,26,16,7,5,2
1973,0,29000,1,493253,9957,9862,9593,9391,9145,9015,8822,6430,8437,7764,7476,7126,6802,7044,7200,6952,6650,7017,7222,7186,7922,8497,8872,9149,10365,10672,10570,5986,6546,8731,8503,9382,9348,8382,7286,7906,8524,8529,8051,7787,7803,7814,7746,7181,7165,6921,6551,6426,5704,5366,5009,4433,3913,4195,3407,3697,3545,3906,3808,3860,3692,3814,3746,3695,3558,3236,3240,2875,2725,2641,2669,2563,2265,2093,1716,1620,1438,1301,1136,914,788,697,472,417,374,334,187,133,97,87,51,41,36,16,12,14,4,4,1,1,1
1973,0,29000,2,523098,9518,9345,9107,8978,8673,8583,8245,6335,8286,7443,7112,6778,6389,6664,6989,6846,7017,7893,8156,8027,8410,9097,9777,10331,11597,11635,11168,6343,7088,9344,9185,9572,9546,8425,7141,7515,7998,7944,7589,7392,7335,7327,7126,6704,6786,6603,6558,6544,6217,5897,5987,5614,5371,5792,4442,4680,4911,5196,4727,4956,4743,4920,4499,4532,4319,4064,3940,3164,3320,3133,3204,3067,2845,2648,2187,2223,2018,1785,1718,1372,1144,1102,850,839,754,599,421,300,295,263,186,107,98,69,40,17,17,21,12,5,4
1973,1,29000,1,490647,9903,9808,9544,9331,9095,8970,8782,6396,8394,7721,7434,7086,6754,6998,7152,6898,6617,6977,7177,7129,7866,8445,8816,9091,10301,10610,10507,5940,6498,8701,8457,9345,9307,8342,7261,7875,8488,8500,8023,7762,7764,7786,7720,7151,7138,6891,6527,6387,5678,5327,4966,4397,3889,4156,3379,3677,3525,3887,3787,3842,3672,3793,3725,3679,3545,3217,3227,2852,2706,2633,2656,2553,2257,2085,1711,1616,1434,1299,1135,913,788,697,471,417,374,334,187,133,97,87,50,41,35,16,12,14,4,4,1,1,1
1973,1,29000,2,520619,9457,9280,9051,8918,8626,8537,8198,6286,8238,7405,7056,6736,6342,6615,6938,6801,6973,7829,8105,7969,8358,9045,9711,10280,11540,11577,11126,6295,7049,9307,9146,9533,9512,8384,7111,7488,7960,7904,7555,7361,7307,7301,7099,6676,6757,6581,6533,6527,6194,5873,5966,5594,5358,5777,4421,4666,4891,5177,4713,4945,4724,4900,4485,4518,4308,4052,3928,3153,3309,3127,3194,3062,2837,2645,2185,2218,2012,1782,1715,1370,1141,1102,849,839,754,599,421,299,295,263,186,107,98,69,40,17,17,21,11,5,4
1974,0,29000,1,508578,10032,10189,10059,9792,9622,9356,9197,9004,6558,8555,7902,7588,7275,6911,7182,7396,7129,6793,7160,7289,7144,7887,8469,8909,9276,10530,10859,10809,6169,6802,9026,8781,9691,9604,8577,7450,8062,8672,8652,8189,7907,7931,7930,7843,7282,7282,7015,6641,6487,5755,5414,5041,4466,3949,4235,3426,3724,3562,3917,3826,3874,3705,3784,3713,3657,3508,3185,3165,2815,2640,2561,2585,2452,2135,1973,1605,1505,1331,1192,1031,829,700,601,405,347,312,278,146,99,73,64,36,33,26,10,9,8,2,2,1,1
1974,0,29000,2,538612,9486,9719,9515,9307,9182,8854,8741,8419,6444,8422,7557,7232,6888,6483,6798,7159,7029,7382,8444,8540,8198,8508,9075,9713,10302,11699,11805,11382,6496,7282,9568,9406,9744,9751,8599,7289,7633,8118,8059,7734,7506,7465,7422,7238,6794,6900,6733,6678,6620,6293,5948,6025,5663,5428,5824,4470,4708,4942,5209,4797,5007,4780,4914,4478,4551,4304,4057,3915,3149,3285,3099,3138,3004,2758,2542,2116,2150,1938,1689,1607,1279,1051,1003,766,738,664,519,359,256,249,209,137,79,75,48,24,10,12,15,8,5
1974,1,29000,1,505944,9979,10137,10003,9745,9557,9302,9151,8963,6524,8511,7859,7547,7234,6864,7137,7349,7073,6761,7120,7242,7088,7830,8420,8859,9221,10469,10799,10750,6125,6755,8997,8734,9655,9564,8538,7425,8030,8635,8623,8160,7881,7893,7902,7817,7252,7256,6984,6616,6450,5730,5374,4997,4431,3923,4197,3399,3705,3542,3898,3804,3857,3685,3765,3693,3641,3495,3166,3153,2791,2621,2554,2574,2442,2127,1964,1599,1501,1328,1191,1030,829,700,600,404,347,312,277,146,100,73,64,37,33,26,10,9,8,2,2,1,1
1974,1,29000,2,536063,9427,9666,9446,9252,9120,8804,8696,8371,6395,8375,7517,7175,6845,6436,6748,7106,6984,7337,8378,8487,8137,8455,9023,9649,10253,11642,11748,11339,6447,7242,9531,9368,9706,9717,8556,7258,7606,8081,8018,7699,7473,7438,7396,7212,6766,6873,6710,6652,6602,6269,5924,6005,5642,5416,5808,4449,4695,4921,5191,4783,4996,4762,4895,4465,4537,4293,4044,3903,3137,3276,3094,3126,3000,2751,2540,2113,2144,1932,1686,1604,1277,1049,1003,765,738,664,520,358,255,249,209,137,79,75,48,24,10,12,15,8,5
1975,0,29000,1,523633,9510,10118,10427,10259,9996,9858,9571,9383,9190,6689,8674,8043,7701,7427,7021,7324,7597,7309,6940,7307,7356,7103,7852,8441,8946,9404,10697,11049,11054,6358,7068,9330,9068,10011,9868,8776,7617,8221,8822,8778,8329,8029,8061,8048,7942,7385,7402,7110,6731,6549,5807,5463,5073,4499,3984,4275,3445,3752,3580,3928,3844,3888,3717,3755,3681,3619,3458,3134,3092,2756,2562,2461,2483,2326,2012,1830,1504,1380,1226,1082,933,729,617,510,337,294,248,224,112,74,53,48,28,22,20,6,5,5,1,1,1
1975,0,29000,2,553858,8853,9721,9925,9688,9512,9391,9039,8902,8597,6555,8560,7673,7354,7001,6578,6935,7333,7216,7765,9033,8942,8373,8606,9053,9649,10273,11802,11977,11601,6653,7480,9798,9632,9918,9960,8776,7440,7752,8241,8175,7882,7622,7597,7519,7352,6886,7017,6866,6800,6696,6370,5999,6064,5712,5485,5856,4498,4737,4973,5222,4867,5058,4817,4909,4458,4570,4288,4050,3890,3134,3230,3050,3078,2883,2692,2425,2045,2059,1843,1588,1491,1174,962,895,682,650,568,452,301,214,198,162,102,57,52,32,15,7,7,10,8
1975,1,29000,1,520976,9464,10062,10377,10203,9950,9789,9514,9336,9148,6654,8629,7999,7662,7385,6975,7278,7552,7253,6909,7266,7306,7047,7794,8396,8902,9353,10640,10992,10998,6316,7022,9303,9021,9975,9827,8739,7592,8188,8784,8748,8300,8003,8025,8020,7916,7353,7376,7078,6706,6514,5782,5421,5028,4465,3958,4238,3419,3733,3559,3908,3821,3871,3698,3738,3661,3603,3446,3116,3081,2732,2543,2455,2473,2318,2003,1823,1498,1377,1223,1081,932,729,617,510,336,294,248,223,112,74,53,48,28,22,20,6,5,5,1,1,1
1975,1,29000,2,551253,8800,9672,9879,9614,9458,9326,8987,8858,8547,6505,8515,7631,7296,6956,6531,6884,7278,7172,7719,8965,8888,8309,8553,9001,9587,10226,11745,11922,11556,6602,7439,9760,9594,9881,9926,8731,7408,7726,8204,8135,7846,7587,7571,7493,7327,6858,6990,6841,6773,6679,6345,5976,6044,5690,5474,5839,4477,4724,4952,5206,4854,5047,4801,4890,4445,4557,4278,4037,3878,3122,3220,3045,3066,2879,2686,2423,2042,2053,1837,1585,1488,1172,960,895,681,650,568,452,301,213,198,162,102,57,52,32,15,7,7,10,8
1976,0,29000,1,536235,9102,9734,10364,10646,10464,10165,10032,9729,9506,9311,6784,8798,8214,7839,7561,7093,7320,7562,7289,6891,7311,7399,7195,7979,8572,9099,9606,10948,11308,11304,6491,7236,9528,9266,10178,10051,8936,7727,8316,8913,8883,8423,8072,8090,8073,7974,7413,7420,7142,6765,6587,5831,5458,5079,4516,3982,4270,3436,3734,3570,3902,3805,3848,3659,3699,3618,3566,3401,3077,3016,2681,2478,2362,2377,2215,1896,1723,1402,1270,1123,984,830,646,543,433,288,240,204,180,92,61,37,38,19,16,13,3,2,2,0,1
1976,0,29000,2,567200,8501,9057,9926,10141,9879,9702,9573,9193,9040,8737,6659,8695,7824,7487,7331,7026,7273,7559,7383,7684,8787,8763,8352,8663,9209,9825,10469,12054,12235,11852,6797,7642,9988,9823,10110,10124,8881,7529,7842,8324,8266,7952,7672,7670,7591,7421,6957,7081,6929,6863,6728,6410,6031,6085,5731,5508,5884,4511,4745,4983,5215,4857,5047,4800,4889,4444,4555,4274,4019,3852,3093,3180,3001,3008,2818,2608,2343,1959,1961,1735,1492,1381,1084,870,811,597,565,496,379,252,173,151,127,73,42,41,22,11,4,4,10
1976,1,29000,1,533517,9057,9686,10308,10593,10408,10117,9963,9670,9457,9269,6749,8753,8167,7797,7518,7045,7272,7514,7230,6857,7269,7347,7139,7922,8525,9052,9555,10891,11251,11247,6450,7190,9500,9219,10142,10009,8898,7701,8284,8876,8853,8394,8044,8055,8046,7947,7383,7394,7110,6739,6553,5805,5418,5037,4482,3956,4234,3411,3714,3549,3883,3783,3831,3641,3681,3599,3549,3390,3060,3006,2660,2460,2359,2368,2207,1888,1716,1397,1268,1121,983,829,646,543,433,287,240,204,180,92,61,37,38,19,16,13,3,2,2,0,1
1976,1,29000,2,564529,8450,9004,9876,10094,9806,9647,9506,9143,8995,8687,6607,8650,7779,7428,7284,6977,7222,7504,7338,7638,8720,8710,8289,8610,9157,9762,10421,11998,12179,11806,6747,7600,9950,9784,10071,10089,8837,7496,7814,8287,8226,7917,7637,7644,7564,7396,6929,7054,6904,6836,6712,6385,6008,6064,5710,5497,5868,4490,4731,4964,5197,4843,5036,4783,4871,4432,4542,4265,4005,3841,3081,3170,2996,2996,2814,2603,2341,1956,1955,1729,1490,1379,1082,868,811,597,564,496,379,252,172,151,127,73,42,41,22,11,4,4,10
1977,0,29000,1,548882,8887,9301,9964,10615,10870,10674,10336,10208,9890,9630,9434,6881,8923,8388,7979,7698,7167,7316,7528,7270,6843,7315,7443,7288,8109,8704,9256,9813,11206,11573,11559,6627,7408,9730,9469,10347,10237,9098,7839,8412,9004,8989,8518,8114,8119,8097,8006,7442,7438,7174,6799,6626,5855,5452,5085,4533,3980,4265,3427,3715,3559,3876,3767,3808,3602,3643,3556,3506,3336,3012,2934,2584,2385,2263,2257,2093,1779,1604,1301,1159,1010,888,737,557,469,369,237,195,164,146,76,49,26,26,14,11,8,1,1,1,0
1977,0,29000,2,580728,8338,8762,9265,10136,10362,10075,9895,9759,9351,9179,8879,6764,8832,7977,7621,7676,7504,7628,7791,7554,7605,8547,8587,8332,8721,9367,10005,10668,12312,12498,12109,6944,7808,10182,10018,10305,10291,8988,7620,7933,8408,8357,8023,7722,7743,7663,7490,7028,7146,6993,6927,6760,6450,6063,6107,5750,5530,5912,4525,4754,4994,5208,4847,5035,4782,4870,4431,4544,4245,3968,3798,3054,3125,2932,2932,2741,2522,2237,1863,1858,1623,1378,1275,992,778,715,523,480,424,321,202,134,114,96,54,30,32,16,7,2,7
1977,1,29000,1,546105,8844,9257,9913,10560,10814,10618,10288,10140,9829,9579,9392,6845,8878,8339,7935,7654,7116,7266,7476,7206,6806,7273,7388,7232,8051,8656,9205,9761,11147,11517,11502,6587,7363,9701,9420,10312,10194,9059,7811,8381,8968,8960,8490,8085,8084,8072,7979,7412,7413,7143,6772,6593,5829,5415,5045,4498,3953,4230,3403,3694,3540,3858,3745,3792,3586,3625,3538,3490,3325,2996,2924,2565,2368,2260,2249,2086,1772,1599,1297,1158,1009,888,736,557,469,369,236,194,164,146,75,49,26,25,14,11,8,1,1,1,0
1977,1,29000,2,577991,8288,8710,9212,10084,10313,10001,9841,9690,9301,9135,8829,6710,8786,7930,7563,7628,7454,7576,7736,7507,7557,8481,8536,8269,8668,9316,9941,10620,12257,12442,12062,6895,7765,10143,9978,10265,10255,8943,7586,7904,8371,8318,7988,7686,7717,7635,7466,7001,7119,6968,6900,6744,6425,6041,6084,5729,5519,5897,4504,4739,4975,5188,4833,5024,4765,4853,4419,4531,4236,3956,3788,3042,3115,2927,2922,2738,2517,2235,1860,1853,1618,1376,1272,990,777,715,522,479,424,321,202,133,114,96,54,29,32,16,7,2,7
1978,0,29000,1,561653,8758,9071,9505,10199,10873,11098,10887,10511,10388,10053,9756,9558,6979,9051,8566,8122,7837,7241,7311,7493,7251,6794,7319,7487,7383,8240,8839,9414,10024,11469,11844,11821,6766,7585,9937,9676,10520,10427,9264,7953,8510,9097,9097,8614,8157,8148,8122,8038,7470,7455,7207,6834,6665,5879,5447,5090,4550,3977,4260,3418,3697,3549,3851,3729,3769,3546,3589,3495,3436,3261,2941,2826,2476,2290,2151,2127,1972,1652,1486,1197,1038,901,800,637,472,408,302,193,154,132,117,61,40,14,19,10,6,4,0,0,0
1978,0,29000,2,594356,8119,8568,9032,9479,10350,10588,10274,10092,9949,9510,9321,9024,6871,8972,8134,7759,8037,8014,8000,8031,7729,7526,8314,8414,8311,8779,9528,10187,10871,12575,12767,12371,7095,7977,10380,10217,10504,10460,9096,7711,8025,8493,8450,8094,7773,7817,7736,7561,7100,7211,7057,6991,6793,6490,6095,6128,5769,5553,5941,4538,4762,5004,5200,4836,5024,4765,4851,4417,4520,4198,3895,3747,3011,3049,2858,2844,2662,2411,2119,1763,1751,1491,1268,1166,899,676,630,448,398,366,260,155,102,82,74,38,20,26,10,4,5
1978,1,29000,1,558813,8716,9023,9461,10146,10818,11039,10832,10461,10321,9990,9703,9516,6942,9005,8515,8076,7792,7187,7259,7438,7183,6755,7276,7429,7326,8183,8789,9360,9971,11409,11789,11763,6727,7540,9906,9627,10485,10382,9224,7923,8479,9062,9068,8586,8126,8114,8098,8010,7442,7432,7176,6804,6633,5852,5412,5054,4515,3951,4227,3394,3675,3530,3834,3708,3753,3531,3570,3478,3423,3250,2926,2818,2462,2274,2148,2121,1964,1645,1482,1194,1038,900,800,636,472,408,303,192,154,133,117,60,39,14,19,10,6,4,0,0,0
1978,1,29000,2,591555,8071,8519,8977,9426,10296,10537,10200,10038,9877,9462,9276,8973,6815,8925,8084,7700,7988,7963,7947,7976,7680,7477,8249,8365,8249,8726,9478,10123,10823,12521,12710,12323,7046,7933,10341,10176,10462,10424,9052,7677,7994,8456,8411,8061,7737,7791,7708,7536,7073,7185,7032,6964,6778,6465,6074,6104,5749,5542,5926,4517,4746,4987,5179,4822,5013,4747,4834,4406,4506,4189,3885,3737,2999,3039,2854,2835,2658,2406,2117,1759,1747,1486,1267,1163,897,675,629,447,397,365,260,155,102,82,74,38,20,26,10,4,5
1979,0,29000,1,574350,8366,8986,9258,9714,10440,11137,11331,11105,10688,10571,10219,9884,9684,7079,9180,8747,8267,7979,7315,7307,7459,7231,6747,7323,7531,7478,8374,8976,9576,10240,11739,12121,12088,6908,7765,10148,9888,10695,10620,9432,8068,8608,9190,9206,8711,8201,8178,8147,8071,7499,7473,7239,6868,6704,5904,5441,5096,4567,3975,4255,3409,3679,3538,3825,3692,3730,3491,3535,3435,3357,3179,2848,2707,2367,2184,2029,1996,1837,1524,1365,1083,922,803,704,540,401,342,246,154,122,106,92,48,27,9,14,7,4,2,0,0
1979,0,29000,2,608050,7729,8447,8805,9309,9697,10569,10819,10477,10294,10142,9673,9465,9171,6980,9113,8293,7899,8415,8560,8391,8277,7908,7447,8087,8245,8291,8838,9691,10374,11078,12844,13042,12638,7248,8149,10582,10420,10707,10633,9205,7803,8119,8579,8543,8166,7824,7892,7810,7631,7173,7277,7122,7056,6825,6530,6127,6149,5789,5576,5969,4552,4771,5015,5193,4826,5012,4748,4831,4404,4481,4130,3826,3691,2951,2968,2771,2753,2560,2287,1996,1658,1624,1364,1156,1056,793,586,544,375,333,303,203,117,75,60,55,26,15,19,6,4
1979,1,29000,1,571446,8325,8943,9206,9670,10383,11082,11269,11050,10637,10504,10154,9829,9642,7041,9134,8694,8219,7933,7259,7253,7400,7160,6705,7280,7471,7422,8317,8925,9518,10186,11678,12067,12029,6870,7721,10115,9838,10660,10574,9391,8037,8578,9156,9177,8683,8167,8144,8124,8042,7472,7450,7209,6838,6673,5875,5409,5062,4532,3948,4223,3386,3656,3521,3809,3671,3715,3477,3516,3419,3345,3169,2835,2702,2356,2168,2026,1991,1830,1518,1363,1081,922,802,704,539,401,343,246,153,122,106,91,47,27,9,14,7,4,2,0,0
1979,1,29000,2,605195,7682,8406,8757,9253,9644,10513,10766,10404,10239,10068,9625,9420,9120,6922,9067,8241,7839,8365,8508,8337,8223,7858,7398,8023,8197,8230,8784,9643,10308,11030,12791,12984,12589,7200,8105,10542,10377,10663,10596,9161,7768,8086,8542,8506,8133,7787,7866,7780,7607,7146,7251,7097,7029,6811,6506,6107,6124,5768,5565,5956,4531,4754,4998,5170,4812,5002,4729,4815,4394,4466,4123,3817,3680,2938,2959,2768,2744,2555,2282,1994,1655,1621,1360,1155,1053,791,585,543,373,332,303,203,117,75,60,55,26,15,19,6,4
1980,0,29000,1,587067,8098,8549,9220,9450,9927,10686,11407,11569,11327,10869,10757,10388,10013,9811,7180,9311,8933,8415,8123,7391,7303,7425,7212,6699,7327,7576,7575,8510,9115,9740,10460,12015,12405,12361,7053,7950,10363,10104,10873,10817,9604,8185,8708,9285,9316,8809,8244,8207,8172,8103,7528,7491,7272,6903,6743,5928,5436,5102,4584,3973,4250,3400,3661,3528,3800,3655,3691,3437,3482,3376,3271,3072,2745,2588,2245,2067,1907,1853,1703,1395,1233,972,817,696,609,460,328,285,195,123,96,83,71,32,20,5,9,4,2,1,0
1980,0,29000,2,622298,7910,7947,8788,9048,9595,9920,10792,11055,10684,10499,10339,9838,9611,9320,7090,9257,8456,8041,8811,9142,8800,8532,8091,7370,7867,8080,8270,8897,9858,10563,11289,13119,13323,12912,7405,8326,10787,10627,10914,10808,9316,7897,8213,8666,8638,8238,7875,7967,7884,7703,7247,7344,7188,7122,6858,6571,6160,6171,5808,5599,5998,4565,4779,5025,5186,4816,5001,4731,4812,4390,4426,4066,3751,3612,2886,2872,2682,2635,2444,2157,1869,1535,1501,1235,1043,931,699,497,459,316,266,243,156,85,56,42,39,19,9,13,5
1980,1,29000,1,584083,8043,8508,9175,9393,9883,10627,11353,11504,11272,10816,10691,10320,9956,9769,7141,9265,8877,8364,8076,7332,7247,7363,7137,6655,7283,7513,7519,8453,9062,9678,10406,11953,12352,12302,7016,7906,10329,10053,10839,10770,9562,8152,8678,9252,9288,8782,8209,8174,8150,8074,7502,7469,7242,6871,6713,5899,5406,5071,4549,3946,4219,3378,3637,3511,3785,3635,3677,3424,3463,3361,3260,3063,2734,2583,2236,2052,1904,1849,1697,1390,1232,971,817,695,609,459,328,285,195,122,96,83,71,31,20,5,9,4,2,1,0
1980,1,29000,2,619386,7864,7898,8754,9002,9537,9867,10734,11000,10611,10444,10262,9792,9566,9269,7030,9210,8401,7981,8760,9089,8746,8478,8039,7320,7803,8033,8210,8843,9810,10497,11241,13067,13264,12862,7358,8281,10747,10583,10868,10770,9272,7861,8178,8629,8601,8207,7838,7941,7854,7679,7220,7318,7162,7095,6844,6547,6140,6144,5788,5588,5985,4544,4761,5010,5161,4801,4991,4711,4797,4381,4409,4060,3742,3602,2874,2864,2679,2628,2439,2153,1867,1532,1499,1231,1042,928,697,496,458,315,265,243,156,85,56,42,39,19,9,13,5
1981,0,29000,1,596209,8120,8229,8672,9348,9563,10068,10797,11504,11678,11432,10964,10867,10522,10161,9957,7299,9319,8859,8323,8061,7395,7329,7467,7268,6776,7391,7639,7656,8581,9221,9866,10599,12181,12552,12495,7138,8037,10461,10188,10955,10879,9653,8227,8719,9313,9335,8810,8257,8204,8168,8099,7526,7493,7279,6890,6727,5919,5431,5094,4559,3957,4222,3362,3618,3484,3736,3607,3633,3377,3410,3305,3179,2974,2639,2491,2124,1973,1786,1722,1577,1273,1122,871,724,602,524,385,279,237,160,98,74,60,54,21,13,4,7,3,1,1
1981,0,29000,2,632096,7625,8037,8066,8897,9155,9695,10038,10910,11162,10793,10591,10457,9979,9739,9586,7426,9597,8661,8194,8731,8837,8597,8419,8049,7415,7934,8185,8365,9003,9977,10678,11424,13284,13469,13073,7488,8417,10867,10696,10999,10868,9361,7937,8265,8691,8677,8281,7919,7987,7925,7735,7278,7391,7216,7141,6879,6598,6170,6193,5829,5596,5984,4560,4778,5000,5158,4792,4974,4711,4771,4358,4370,4004,3686,3540,2812,2792,2584,2530,2338,2038,1767,1416,1388,1120,938,823,613,426,384,267,210,188,124,58,46,33,32,14,6,11
