year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,46000,1,803980,12047,12754,13058,14081,12220,14510,15232,15548,15395,16732,17676,18751,19224,20040,21534,20500,19260,18432,14219,8493,8716,9657,10265,9004,6299,6558,8185,8026,8789,9470,8774,8817,9602,10418,10419,11396,11169,12035,12168,11871,12578,11968,11685,11530,11141,10557,10026,9226,8939,8088,8857,7556,8038,8190,7824,7810,7816,7242,8169,7519,7386,7144,6851,6902,6260,6352,6156,5859,5751,5344,5104,4127,4871,3866,3576,3477,3157,2650,2342,1838,1837,1477,1229,1009,701,596,496,413,300,254,178,125,72,76,48,15,27,2,5,2,2
1970,0,46000,2,925170,11600,12109,12634,13396,11744,13840,14580,15160,14895,15975,17289,18053,18665,19474,20750,19086,17393,16907,13763,9985,11100,13464,14205,12370,8399,8262,10295,9838,10389,11132,10516,10783,11356,12396,12254,12869,12877,13824,14007,13804,14101,13724,13692,14065,13301,13719,13258,13238,13031,11818,12127,10578,10988,11125,10593,10133,10201,9560,10106,9633,9453,9363,8833,8462,7487,7875,7439,7314,6784,6451,6380,5123,6731,5116,5036,4676,4406,3838,3411,2976,2862,2434,2172,2130,1533,1386,1105,903,743,634,503,372,218,233,152,71,57,34,23,11,11
1970,1,46000,1,803358,12041,12745,13052,14071,12217,14502,15220,15540,15388,16723,17671,18740,19215,20032,21528,20483,19252,18426,14209,8490,8711,9651,10257,9001,6294,6552,8176,8022,8775,9461,8762,8806,9594,10407,10410,11382,11164,12025,12159,11864,12572,11960,11676,11520,11132,10545,10011,9209,8926,8074,8837,7549,8028,8181,7810,7808,7807,7236,8162,7509,7382,7136,6845,6898,6251,6344,6151,5852,5744,5340,5100,4125,4868,3865,3572,3474,3156,2649,2342,1837,1836,1474,1229,1009,700,596,495,413,300,254,178,125,71,76,48,15,27,2,5,2,2
1970,1,46000,2,924717,11599,12103,12628,13389,11738,13837,14577,15153,14887,15966,17280,18040,18651,19462,20740,19078,17385,16900,13756,9977,11091,13453,14195,12366,8396,8258,10290,9824,10376,11126,10504,10778,11349,12387,12246,12864,12867,13815,13999,13799,14092,13721,13686,14057,13297,13715,13252,13232,13023,11814,12120,10569,10985,11117,10587,10130,10199,9550,10103,9631,9449,9360,8833,8460,7486,7871,7438,7311,6784,6447,6380,5122,6728,5113,5036,4676,4406,3837,3410,2976,2862,2434,2172,2129,1532,1386,1105,903,743,634,503,372,218,233,152,71,57,34,23,11,11
1971,0,46000,1,798731,12019,12211,12849,13170,14192,12257,14579,15257,15566,15416,16705,17539,18458,18767,18152,17576,16959,16356,15990,13372,8953,9223,10177,10727,9420,6516,6795,8453,8238,9012,9633,8913,8932,9685,10506,10488,11483,11232,12059,12212,11901,12588,12004,11741,11532,11108,10531,9970,9177,8928,8051,8821,7522,7997,8157,7769,7790,7803,7206,8049,7420,7271,7014,6709,6756,6098,6219,5997,5696,5554,5146,4857,3935,4578,3641,3341,3220,2896,2421,2118,1654,1619,1308,1052,865,590,488,405,330,242,198,141,96,47,53,31,9,18,1,3,2
1971,0,46000,2,921016,11375,11786,12228,12739,13488,11772,13905,14615,15164,14889,15969,17069,17647,18107,17780,17587,16819,16000,15801,13692,10536,11460,13553,14110,12221,8305,8264,10308,9905,10481,11194,10587,10842,11389,12431,12259,12923,12876,13839,13991,13796,14095,13741,13720,14059,13244,13659,13179,13148,12969,11779,12068,10512,10899,11058,10529,10132,10191,9549,9982,9550,9358,9259,8714,8337,7362,7764,7324,7174,6673,6310,6196,4982,6479,4930,4839,4465,4181,3625,3173,2774,2612,2215,1957,1899,1352,1201,943,758,612,523,390,295,158,169,110,50,40,22,14,12
1971,1,46000,1,798110,12012,12204,12840,13164,14183,12253,14571,15245,15558,15408,16696,17535,18447,18757,18143,17569,16943,16349,15982,13362,8949,9218,10169,10719,9415,6511,6788,8445,8234,8999,9624,8902,8922,9677,10495,10478,11470,11227,12049,12204,11894,12582,11995,11731,11522,11099,10520,9955,9161,8915,8037,8803,7515,7987,8148,7755,7788,7795,7201,8043,7410,7267,7006,6702,6753,6090,6212,5993,5690,5548,5142,4853,3933,4576,3639,3338,3217,2895,2420,2118,1653,1618,1306,1052,865,589,488,404,330,242,198,141,96,47,53,31,9,18,1,3,2
1971,1,46000,2,920574,11373,11784,12221,12733,13480,11766,13902,14612,15157,14881,15960,17060,17634,18095,17768,17577,16812,15992,15794,13683,10529,11451,13543,14100,12216,8302,8259,10303,9892,10470,11189,10576,10837,11382,12423,12252,12918,12868,13829,13984,13791,14087,13738,13714,14052,13240,13655,13173,13141,12962,11774,12062,10504,10895,11051,10523,10129,10189,9541,9978,9548,9354,9256,8714,8335,7361,7760,7323,7172,6673,6306,6196,4981,6476,4927,4839,4465,4181,3624,3172,2774,2612,2215,1957,1898,1351,1201,943,758,612,523,390,295,158,169,110,50,41,22,14,12
1972,0,46000,1,796311,12128,12209,12376,12945,13283,14304,12293,14648,15281,15585,15436,16677,17404,18169,18321,16442,14346,14030,13890,13871,12576,9438,9760,10724,11210,9855,6741,7040,8731,8456,9240,9798,9055,9048,9768,10594,10558,11570,11295,12083,12257,11932,12598,12039,11797,11533,11074,10506,9914,9128,8918,8014,8786,7488,7957,8124,7714,7771,7791,7171,7931,7323,7158,6887,6569,6613,5940,6060,5822,5511,5347,4914,4598,3715,4314,3392,3102,2965,2629,2185,1911,1474,1408,1130,906,723,486,396,324,262,192,154,108,71,30,31,21,6,10,1,2
1972,0,46000,2,918546,11720,11580,11975,12347,12846,13580,11801,13969,14650,15168,14883,15963,16852,17250,17567,16234,14906,14822,14718,14767,13621,11118,11831,13643,14015,12073,8211,8266,10321,9973,10574,11257,10659,10900,11422,12466,12265,12977,12876,13854,13975,13788,14090,13758,13748,14054,13187,13599,13100,13058,12907,11740,12009,10446,10810,10991,10466,10131,10182,9539,9859,9468,9265,9156,8596,8214,7239,7640,7205,7029,6530,6175,5988,4780,6256,4743,4623,4231,3939,3400,2937,2538,2380,1988,1743,1679,1176,1022,788,627,498,419,300,218,115,116,77,36,26,14,15
1972,1,46000,1,795690,12121,12202,12368,12935,13277,14296,12289,14640,15269,15575,15429,16668,17399,18159,18311,16432,14339,14015,13883,13862,12566,9432,9755,10716,11202,9849,6735,7033,8722,8452,9228,9789,9044,9039,9761,10585,10547,11559,11290,12073,12250,11924,12592,12030,11787,11525,11066,10495,9899,9113,8905,8000,8769,7481,7947,8115,7700,7768,7783,7166,7925,7313,7154,6878,6562,6610,5933,6053,5819,5505,5341,4910,4595,3712,4312,3391,3099,2962,2628,2185,1911,1473,1407,1129,906,722,486,396,323,262,192,154,107,71,30,32,21,6,10,1,3
1972,1,46000,2,918114,11718,11577,11973,12341,12838,13572,11794,13966,14647,15160,14875,15954,16843,17238,17555,16221,14897,14815,14710,14760,13611,11112,11824,13634,14006,12068,8208,8260,10316,9961,10564,11251,10648,10896,11416,12458,12258,12972,12868,13844,13970,13783,14082,13755,13742,14047,13183,13595,13095,13051,12901,11734,12004,10439,10806,10985,10460,10129,10179,9531,9855,9466,9260,9153,8596,8213,7238,7636,7205,7027,6530,6171,5987,4779,6254,4741,4623,4231,3939,3399,2937,2538,2380,1988,1743,1678,1176,1022,788,627,498,419,300,218,115,116,77,36,26,14,15
1973,0,46000,1,796617,12415,12386,12402,12544,13041,13398,14416,12330,14718,15306,15603,15457,16650,17269,17886,17885,14893,11710,11606,11796,12033,11827,9949,10328,11302,11715,10310,6974,7293,9017,8680,9474,9966,9199,9165,9852,10683,10628,11659,11359,12107,12301,11962,12608,12075,11853,11535,11041,10480,9858,9079,8907,7978,8750,7454,7917,8091,7659,7751,7778,7136,7815,7227,7047,6761,6433,6474,5787,5884,5623,5316,5105,4670,4303,3514,4020,3139,2864,2703,2355,1968,1708,1299,1189,981,762,592,397,314,257,205,153,115,80,51,15,20,15,4,6,2
1973,0,46000,2,917621,11994,12006,11788,12167,12468,12953,13674,11829,14035,14685,15173,14877,15957,16638,16862,17042,14822,12633,13061,13538,13801,13551,11732,12214,13734,13920,11927,8119,8268,10334,10041,10668,11320,10731,10960,11456,12502,12270,13031,12875,13868,13960,13781,14084,13774,13776,14048,13130,13540,13021,12969,12846,11701,11951,10380,10722,10924,10403,10130,10172,9528,9737,9387,9172,9054,8480,8093,7119,7511,7081,6843,6393,6022,5692,4602,6032,4538,4384,3980,3684,3174,2665,2319,2140,1765,1540,1465,1005,852,648,512,392,334,215,162,79,76,55,23,16,16
1973,1,46000,1,796000,12410,12380,12394,12535,13031,13392,14409,12326,14709,15294,15593,15449,16641,17265,17875,17874,14882,11702,11593,11790,12024,11817,9941,10322,11291,11706,10302,6967,7287,9009,8675,9464,9958,9188,9158,9846,10675,10616,11649,11354,12097,12296,11954,12602,12065,11843,11527,11033,10470,9844,9066,8894,7964,8736,7448,7906,8082,7646,7748,7771,7132,7809,7217,7043,6753,6425,6471,5779,5877,5622,5310,5099,4667,4301,3511,4020,3138,2861,2700,2354,1968,1708,1296,1189,981,761,591,397,314,256,205,153,115,79,51,15,20,15,4,6,2
1973,1,46000,2,917198,11993,12000,11785,12164,12462,12945,13665,11822,14032,14682,15164,14868,15948,16629,16850,17031,14809,12625,13055,13532,13794,13539,11727,12208,13725,13912,11922,8116,8262,10329,10030,10660,11315,10721,10955,11449,12494,12265,13026,12869,13858,13955,13776,14077,13773,13770,14041,13126,13535,13017,12961,12840,11695,11946,10374,10718,10919,10397,10128,10169,9522,9734,9385,9167,9052,8480,8092,7117,7508,7080,6842,6393,6017,5691,4601,6030,4536,4384,3980,3683,3174,2665,2319,2140,1764,1540,1464,1005,852,648,512,392,334,214,162,79,76,55,23,16,16
1974,0,46000,1,799258,12473,12757,12650,12599,12714,13138,13513,14530,12367,14788,15331,15622,15478,16622,17135,17606,17460,13490,9557,9601,10017,10438,11122,10488,10930,11910,12242,10786,7214,7556,9313,8909,9714,10137,9345,9284,9937,10772,10698,11747,11423,12132,12346,11992,12618,12111,11909,11536,11008,10454,9803,9031,8897,7941,8715,7420,7877,8058,7605,7731,7766,7101,7700,7132,6938,6639,6299,6337,5637,5685,5415,5087,4851,4391,4038,3292,3723,2889,2619,2433,2105,1755,1510,1114,1011,834,628,480,318,248,201,160,116,83,57,32,8,13,10,2,4
1974,0,46000,2,917821,11793,12384,12299,12001,12363,12591,13061,13767,11857,14100,14721,15177,14871,15951,16427,16483,16533,13533,10707,11510,12454,12898,13481,12380,12610,13825,13827,11783,8027,8270,10347,10110,10762,11383,10803,11019,11489,12537,12276,13086,12875,13883,13944,13773,14079,13791,13805,14043,13073,13481,12943,12880,12785,11662,11893,10315,10634,10858,10341,10129,10163,9518,9617,9306,9080,8953,8365,7974,7000,7376,6921,6666,6237,5800,5433,4423,5785,4311,4127,3716,3429,2911,2414,2091,1902,1552,1343,1256,841,698,527,406,308,250,154,114,52,51,35,15,18
1974,1,46000,1,798646,12470,12752,12645,12589,12704,13128,13507,14524,12362,14779,15319,15610,15470,16613,17131,17596,17449,13479,9550,9589,10012,10429,11113,10478,10923,11898,12234,10777,7207,7550,9305,8905,9705,10129,9334,9279,9932,10765,10685,11739,11418,12122,12342,11985,12612,12100,11899,11530,11000,10446,9789,9019,8884,7927,8702,7414,7866,8049,7592,7729,7759,7097,7695,7122,6933,6630,6291,6334,5630,5678,5414,5082,4845,4388,4035,3288,3722,2887,2615,2430,2104,1755,1509,1111,1011,834,627,479,318,248,200,160,116,83,57,32,8,13,10,2,4
1974,1,46000,2,917406,11795,12382,12290,11996,12358,12584,13052,13758,11851,14097,14717,15167,14862,15942,16417,16471,16523,13520,10700,11504,12447,12891,13467,12376,12604,13817,13819,11778,8024,8263,10342,10099,10756,11378,10795,11015,11483,12530,12271,13081,12869,13873,13941,13768,14072,13790,13799,14036,13069,13476,12939,12872,12780,11655,11888,10310,10631,10854,10334,10128,10159,9512,9614,9305,9075,8951,8365,7972,6999,7374,6922,6666,6237,5795,5431,4422,5783,4308,4127,3716,3429,2911,2414,2091,1902,1552,1343,1256,841,698,527,406,308,250,154,114,52,51,35,15,18
1975,0,46000,1,804365,12474,13233,13108,12920,12798,12887,13236,13629,14644,12404,14858,15356,15640,15499,16595,17003,17331,17045,12219,7801,7943,8507,9055,10460,11056,11566,12551,12793,11284,7463,7829,9618,9145,9960,10311,9493,9405,10022,10863,10769,11837,11487,12156,12391,12023,12628,12147,11966,11538,10975,10429,9748,8983,8886,7905,8680,7387,7837,8026,7551,7712,7753,7066,7587,7038,6830,6518,6168,6203,5491,5475,5170,4846,4560,4138,3745,3064,3427,2631,2365,2185,1862,1547,1300,961,838,695,513,381,253,192,157,119,86,58,35,21,5,8,6,3
1975,0,46000,2,919537,11818,12450,12787,12599,12217,12561,12714,13170,13862,11886,14166,14756,15181,14865,15945,16218,16112,16039,12356,9075,10143,11456,12054,13411,13064,13019,13917,13734,11641,7937,8272,10360,10179,10858,11447,10876,11079,11523,12573,12281,13141,12874,13898,13928,13765,14073,13808,13833,14037,13017,13422,12866,12792,12724,11623,11835,10250,10548,10792,10279,10128,10153,9507,9499,9226,8989,8854,8252,7856,6883,7204,6769,6466,6013,5604,5176,4227,5510,4066,3856,3453,3133,2666,2155,1865,1676,1347,1150,1055,693,565,415,320,225,187,104,78,35,31,22,18
1975,1,46000,1,803750,12467,13225,13104,12916,12788,12876,13225,13623,14639,12399,14849,15344,15628,15490,16586,16999,17321,17033,12208,7794,7932,8502,9046,10451,11044,11559,12537,12785,11273,7455,7822,9611,9140,9953,10303,9483,9401,10018,10857,10755,11830,11482,12146,12388,12015,12622,12135,11955,11532,10967,10421,9734,8972,8873,7891,8669,7381,7826,8016,7538,7709,7747,7063,7583,7028,6825,6509,6160,6201,5485,5469,5170,4841,4554,4135,3743,3060,3427,2629,2362,2183,1861,1547,1299,959,838,695,512,380,253,192,156,119,86,58,35,21,5,8,6,3
1975,1,46000,2,919111,11813,12439,12783,12586,12211,12556,12707,13160,13852,11879,14163,14752,15171,14856,15936,16208,16101,16030,12343,9068,10138,11450,12047,13396,13061,13014,13910,13726,11635,7934,8264,10355,10169,10853,11442,10869,11075,11517,12566,12277,13136,12870,13887,13926,13760,14067,13807,13827,14031,13013,13417,12862,12784,12720,11616,11831,10246,10544,10789,10272,10127,10149,9503,9495,9225,8984,8852,8252,7855,6882,7203,6769,6465,6012,5599,5174,4226,5509,4064,3856,3453,3133,2666,2155,1865,1676,1347,1150,1055,693,565,415,320,225,187,104,78,35,31,22,18
1976,0,46000,1,808145,12362,12719,13476,13325,13103,12959,13014,13343,13720,14744,12474,14888,15327,15530,14484,14378,14730,15170,15101,11695,8331,8533,9122,9617,10982,11521,12001,12988,13210,11574,7645,7981,9775,9299,10123,10452,9598,9481,10106,10930,10815,11853,11480,12160,12385,11996,12612,12117,11956,11516,10945,10408,9719,8966,8868,7860,8626,7343,7777,7956,7458,7611,7637,6933,7458,6878,6707,6375,5987,6014,5293,5254,4945,4602,4314,3894,3501,2834,3158,2398,2129,1965,1651,1349,1118,815,695,573,423,302,199,149,117,86,66,37,25,13,3,5,5
1976,0,46000,2,922907,11728,12085,12695,12993,12776,12381,12688,12843,13260,13940,11945,14157,14664,15051,14062,14253,14631,14848,15012,12363,9745,10659,11798,12174,13428,13120,13109,14069,13910,11807,8040,8368,10494,10278,10938,11541,10935,11119,11553,12599,12313,13146,12875,13895,13921,13741,14069,13787,13821,14044,12988,13396,12838,12769,12707,11565,11789,10192,10502,10714,10212,10040,10041,9394,9398,9083,8890,8732,8120,7728,6750,7033,6593,6279,5821,5398,4963,4031,5218,3815,3618,3182,2881,2414,1935,1628,1464,1160,974,888,568,446,327,243,164,141,77,59,24,20,24
1976,1,46000,1,807517,12355,12711,13468,13321,13099,12949,13003,13332,13713,14738,12468,14878,15315,15518,14476,14368,14723,15157,15091,11684,8324,8522,9115,9607,10972,11508,11993,12974,13202,11563,7637,7974,9767,9295,10116,10445,9588,9477,10102,10924,10802,11846,11475,12149,12381,11988,12606,12105,11946,11510,10937,10399,9705,8955,8855,7847,8616,7337,7767,7946,7445,7608,7630,6929,7454,6869,6702,6366,5980,6013,5288,5249,4944,4598,4308,3892,3499,2830,3158,2397,2126,1963,1650,1349,1117,813,695,573,422,302,199,149,116,86,66,37,25,13,3,5,5
1976,1,46000,2,922455,11723,12080,12685,12987,12763,12373,12683,12836,13249,13929,11938,14153,14659,15041,14053,14243,14618,14836,15001,12348,9737,10652,11791,12166,13415,13115,13103,14062,13902,11801,8038,8361,10489,10268,10931,11536,10928,11115,11547,12593,12309,13141,12871,13884,13919,13736,14063,13785,13816,14039,12984,13391,12833,12761,12703,11558,11785,10189,10497,10710,10205,10039,10037,9390,9395,9082,8886,8730,8120,7727,6749,7032,6593,6278,5819,5394,4960,4030,5217,3814,3618,3182,2881,2414,1935,1628,1464,1160,973,888,568,446,327,243,164,141,77,59,24,20,24
1977,0,46000,1,813617,12365,12606,12968,13724,13546,13288,13121,13142,13451,13811,14845,12544,14918,15299,15421,13536,12457,12762,13278,13379,11194,8896,9167,9781,10213,11530,12006,12452,13441,13642,11872,7831,8136,9934,9455,10288,10596,9704,9559,10190,10997,10862,11870,11473,12163,12378,11968,12596,12086,11947,11495,10916,10387,9689,8949,8850,7815,8573,7299,7718,7887,7366,7510,7522,6802,7331,6723,6546,6196,5798,5796,5086,5019,4700,4354,4055,3642,3252,2598,2872,2177,1902,1734,1456,1164,935,678,575,465,342,239,150,113,88,61,47,26,16,8,2,5
1977,0,46000,2,927269,11916,11974,12358,12945,13202,12955,12546,12817,12973,13350,14018,12004,14148,14572,14921,13303,12740,13199,13683,14051,12369,10464,11201,12149,12296,13445,13175,13200,14222,14089,11975,8145,8465,10630,10378,11018,11637,10995,11160,11583,12625,12345,13151,12876,13891,13914,13717,14064,13766,13810,14052,12959,13371,12809,12746,12691,11507,11744,10135,10456,10637,10145,9953,9930,9283,9299,8943,8748,8606,7991,7573,6598,6848,6390,6078,5621,5175,4718,3821,4919,3551,3348,2931,2607,2159,1713,1409,1244,996,822,724,453,345,249,183,117,100,59,41,16,26
1977,1,46000,1,812977,12358,12598,12960,13715,13542,13284,13113,13131,13440,13803,14839,12537,14906,15286,15410,13528,12447,12752,13264,13370,11183,8889,9155,9771,10204,11519,11992,12443,13426,13632,11861,7824,8129,9926,9452,10281,10589,9694,9554,10187,10991,10849,11862,11468,12152,12375,11962,12590,12075,11936,11489,10908,10376,9677,8938,8838,7803,8564,7293,7708,7876,7353,7507,7515,6797,7327,6714,6541,6188,5793,5796,5081,5014,4699,4350,4050,3640,3250,2595,2872,2175,1899,1733,1455,1164,934,677,575,465,342,239,150,113,86,60,47,26,16,8,2,5
1977,1,46000,2,926790,11911,11969,12352,12935,13195,12943,12538,12812,12967,13339,14006,11998,14143,14567,14912,13293,12729,13183,13670,14037,12354,10455,11193,12142,12287,13433,13169,13193,14215,14081,11969,8142,8458,10625,10369,11010,11631,10988,11156,11576,12619,12341,13146,12872,13880,13912,13712,14059,13764,13804,14047,12956,13366,12805,12737,12685,11500,11739,10132,10451,10632,10139,9951,9927,9279,9295,8942,8743,8604,7991,7572,6597,6847,6390,6077,5619,5170,4716,3820,4918,3549,3348,2930,2607,2159,1713,1409,1244,995,822,724,453,345,249,183,117,100,59,41,16,26
1978,0,46000,1,820619,12291,12606,12855,13222,13976,13771,13476,13286,13271,13559,13903,14947,12615,14948,15271,15312,12650,10793,11056,11622,11853,10715,9500,9847,10488,10847,12106,12510,12921,13910,14087,12178,8022,8293,10095,9615,10456,10741,9810,9636,10275,11065,10908,11886,11466,12167,12372,11941,12580,12056,11937,11474,10886,10366,9660,8931,8831,7771,8520,7255,7660,7818,7275,7412,7409,6673,7207,6570,6347,6010,5581,5569,4865,4763,4449,4091,3788,3385,2996,2350,2600,1962,1666,1522,1271,978,767,564,468,369,277,182,110,85,64,39,36,15,10,5,4
1978,0,46000,2,932400,11906,12133,12226,12637,13200,13414,13137,12714,12947,13105,13441,14096,12064,14139,14481,14793,12585,11388,11907,12609,13151,12376,11237,11771,12512,12419,13463,13231,13291,14377,14270,12146,8251,8563,10767,10479,11099,11733,11055,11201,11613,12651,12377,13155,12878,13888,13907,13693,14060,13744,13798,14059,12930,13346,12781,12723,12674,11449,11698,10077,10411,10560,10079,9866,9821,9173,9200,8805,8601,8481,7835,7396,6434,6635,6174,5869,5404,4920,4457,3606,4603,3255,3098,2656,2329,1902,1504,1183,1053,852,672,574,355,257,188,134,77,73,41,27,25
1978,1,46000,1,819967,12285,12598,12846,13214,13967,13766,13472,13278,13260,13549,13894,14939,12606,14935,15257,15302,12642,10783,11045,11607,11845,10704,9493,9836,10475,10837,12093,12496,12910,13894,14076,12167,8015,8287,10087,9612,10449,10734,9801,9632,10272,11059,10897,11879,11461,12156,12368,11935,12575,12045,11927,11468,10879,10354,9648,8920,8820,7759,8511,7249,7650,7807,7263,7409,7402,6668,7202,6562,6341,6003,5578,5568,4860,4758,4447,4089,3783,3383,2994,2347,2601,1961,1663,1520,1271,978,766,562,468,369,276,182,110,85,62,39,36,15,10,5,4
1978,1,46000,2,931899,11902,12129,12221,12631,13191,13406,13126,12705,12942,13098,13430,14084,12058,14134,14475,14784,12575,11376,11890,12596,13136,12359,11226,11760,12503,12408,13452,13223,13283,14371,14261,12140,8248,8557,10762,10470,11090,11727,11048,11196,11606,12646,12373,13151,12872,13877,13904,13688,14055,13742,13793,14056,12927,13340,12776,12714,12668,11442,11693,10075,10405,10555,10073,9864,9817,9169,9197,8804,8596,8479,7835,7396,6433,6635,6172,5868,5401,4915,4455,3606,4602,3253,3097,2656,2329,1902,1504,1183,1052,852,672,574,355,257,188,134,77,73,41,27,25
1979,0,46000,1,829260,12376,12538,12851,13108,13482,14233,13999,13667,13453,13402,13669,13995,15049,12686,14978,15242,15204,11822,9351,9578,10173,10501,10255,10145,10578,11245,11520,12710,13037,13407,14394,14546,12492,8217,8454,10260,9776,10627,10888,9919,9715,10361,11133,10955,11903,11459,12170,12365,11914,12564,12026,11928,11452,10856,10345,9631,8914,8813,7727,8467,7211,7602,7750,7186,7314,7298,6548,7084,6422,6139,5795,5354,5326,4624,4502,4185,3821,3516,3121,2725,2115,2338,1736,1450,1322,1084,805,628,461,374,293,215,134,80,63,43,27,24,9,6,5
1979,0,46000,2,938574,12131,12175,12353,12483,12923,13460,13630,13322,12884,13078,13238,13533,14175,12124,14130,14391,14666,11906,10179,10742,11620,12309,12382,12066,12370,12885,12543,13480,13288,13383,14534,14453,12319,8359,8662,10906,10581,11180,11829,11115,11242,11643,12677,12409,13160,12879,13884,13900,13670,14055,13723,13787,14067,12902,13320,12753,12701,12658,11391,11653,10021,10365,10484,10013,9780,9712,9064,9102,8669,8456,8331,7656,7205,6244,6408,5949,5642,5154,4647,4191,3379,4246,2982,2822,2378,2050,1662,1286,989,888,708,535,447,269,189,138,92,52,49,28,31
1979,1,46000,1,828594,12369,12528,12843,13099,13473,14224,13994,13663,13445,13391,13659,13986,15041,12676,14964,15229,15195,11814,9341,9567,10157,10495,10244,10138,10567,11230,11510,12696,13022,13394,14378,14534,12480,8210,8448,10251,9775,10620,10882,9909,9710,10358,11127,10944,11895,11454,12159,12362,11909,12559,12016,11917,11446,10849,10332,9619,8903,8803,7715,8460,7205,7592,7739,7173,7311,7291,6541,7079,6413,6134,5790,5352,5325,4620,4497,4182,3819,3511,3119,2722,2112,2338,1735,1448,1321,1084,805,626,460,374,293,215,134,80,63,42,27,24,9,6,5
1979,1,46000,2,938048,12125,12169,12350,12478,12916,13451,13620,13310,12874,13073,13232,13521,14162,12118,14124,14384,14657,11895,10167,10723,11606,12292,12365,12054,12357,12876,12531,13470,13277,13374,14527,14445,12313,8356,8657,10901,10573,11170,11824,11108,11237,11636,12672,12405,13156,12873,13873,13897,13665,14051,13721,13781,14064,12899,13315,12747,12691,12650,11384,11647,10019,10359,10478,10008,9778,9709,9060,9100,8668,8451,8329,7657,7204,6243,6407,5948,5641,5152,4642,4190,3379,4246,2980,2821,2378,2050,1662,1286,989,887,708,535,447,269,189,138,92,52,49,28,31
1980,0,46000,1,839392,12453,12564,12789,13101,13367,13746,14494,14231,13860,13622,13534,13779,14088,15152,12758,15008,15214,15097,11048,8102,8298,8904,9303,9816,10834,11364,12058,12234,13345,13585,13911,14896,15021,12813,8417,8618,10427,9941,10800,11037,10028,9794,10448,11202,11002,11919,11452,12174,12359,11887,12548,11996,11918,11431,10827,10324,9602,8897,8795,7683,8415,7168,7544,7683,7097,7218,7189,6424,6964,6276,5900,5571,5113,5061,4378,4226,3912,3545,3236,2840,2467,1889,2063,1528,1249,1120,907,662,505,370,298,223,163,99,57,43,31,16,16,5,6
1980,0,46000,2,945231,11945,12273,12450,12578,12746,13215,13725,13849,13509,13057,13211,13372,13625,14254,12184,14121,14301,14540,11263,9099,9691,10708,11521,12389,12957,12999,13269,12668,13497,13344,13475,14692,14639,12494,8468,8763,11047,10684,11262,11927,11176,11283,11673,12703,12441,13165,12880,13881,13893,13646,14051,13702,13775,14074,12873,13295,12725,12678,12641,11334,11608,9964,10320,10408,9948,9695,9605,8957,9006,8535,8282,8158,7463,6984,6041,6172,5705,5381,4887,4369,3910,3122,3916,2686,2542,2098,1789,1412,1095,824,726,574,418,335,201,136,95,65,32,31,36
1980,1,46000,1,838716,12448,12560,12776,13092,13357,13737,14485,14226,13856,13615,13523,13770,14078,15143,12746,14993,15200,15088,11040,8092,8286,8888,9298,9805,10827,11353,12039,12224,13329,13569,13897,14879,15008,12802,8411,8612,10418,9940,10794,11032,10019,9789,10445,11196,10992,11911,11447,12162,12355,11882,12543,11986,11908,11425,10820,10310,9591,8886,8785,7672,8408,7162,7534,7671,7085,7215,7181,6417,6958,6268,5896,5566,5112,5060,4373,4222,3909,3544,3231,2839,2464,1887,2063,1527,1247,1119,907,662,504,369,298,223,163,99,57,43,30,16,16,5,6
1980,1,46000,2,944678,11936,12267,12443,12576,12740,13207,13717,13838,13498,13045,13206,13366,13613,14240,12179,14114,14293,14531,11252,9087,9671,10694,11503,12370,12943,12984,13259,12655,13489,13332,13466,14686,14630,12489,8465,8758,11042,10676,11251,11921,11169,11278,11666,12699,12437,13161,12874,13870,13890,13641,14047,13699,13770,14072,12870,13289,12719,12668,12633,11327,11602,9963,10313,10402,9943,9692,9602,8953,9004,8534,8277,8156,7463,6984,6039,6171,5703,5380,4884,4365,3909,3122,3915,2684,2541,2098,1789,1412,1095,824,725,574,418,335,201,136,95,65,32,31,36
1981,0,46000,1,841016,12296,12576,12663,12884,13188,13450,13811,14552,14285,13923,13669,13555,13784,14032,14434,11299,13266,13423,13406,10495,8343,8595,9232,9624,10113,11060,11582,12274,12394,13508,13713,14015,14987,15113,12882,8437,8640,10444,9964,10796,11055,10027,9775,10436,11176,10969,11884,11423,12131,12302,11840,12487,11938,11857,11374,10766,10276,9557,8846,8732,7613,8318,7076,7428,7549,6943,7099,7046,6284,6803,6080,5710,5353,4897,4818,4143,3978,3655,3289,2972,2581,2206,1693,1814,1339,1081,950,763,546,409,295,234,171,121,74,42,33,23,11,11,7
