year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1975,0,47000,1,510754,11285,11969,11826,11308,11117,11068,11162,11089,10973,9378,10784,10916,11093,11046,11518,11199,11373,11143,9356,8747,8478,8920,9289,9606,10080,10653,9777,9989,8408,4217,5011,6536,6821,7102,7373,7244,7187,7617,7262,7600,7462,7314,7264,6730,6081,6525,5711,5309,4584,3819,3663,3395,3681,3904,3436,3362,2544,3014,3158,2814,2705,2845,2581,2331,2204,2247,2128,2071,1897,1683,1687,1655,1411,1258,1347,1102,941,1174,907,801,880,637,523,489,414,379,299,179,139,116,103,98,83,50,35,20,18,10,7,1,9
1975,0,47000,2,531818,10725,11433,11241,10813,10741,10587,10715,10699,10653,9119,10562,10424,10797,10756,11178,10860,11272,10986,9082,7884,8097,8428,9024,9133,9606,9973,8938,9318,7978,3961,4911,6401,6761,6930,7326,7166,7088,7418,7187,7347,6946,6913,6889,6317,5974,6327,5892,5800,5530,5214,4743,4653,4704,4947,4336,4303,3644,3996,4350,3718,3647,3974,3588,3142,2922,3164,3124,3031,2728,2638,2625,2433,2443,2364,2274,2087,1706,1808,1614,1397,1619,1306,1074,1107,882,870,820,573,443,352,310,247,247,176,141,77,39,34,31,19,28
1975,1,47000,1,508158,11244,11918,11770,11261,11065,11007,11117,11038,10928,9316,10735,10861,11048,10988,11473,11159,11329,11100,9324,8713,8443,8890,9259,9563,10037,10615,9744,9942,8360,4181,4977,6500,6789,7069,7347,7205,7159,7579,7211,7562,7428,7278,7213,6681,6034,6486,5656,5257,4539,3757,3621,3354,3640,3867,3402,3337,2518,3000,3135,2797,2692,2832,2565,2322,2197,2237,2116,2066,1891,1681,1684,1650,1406,1256,1345,1100,940,1172,905,801,878,637,519,487,413,379,296,179,138,116,102,98,83,50,34,20,18,10,7,1,9
1975,1,47000,2,529504,10692,11395,11191,10754,10695,10537,10659,10650,10614,9068,10517,10380,10746,10721,11115,10812,11228,10944,9049,7850,7986,8293,8908,9028,9543,9935,8895,9288,7935,3939,4886,6375,6726,6905,7303,7141,7058,7399,7162,7314,6911,6883,6851,6289,5949,6301,5864,5782,5501,5196,4725,4640,4691,4939,4321,4290,3640,3985,4344,3711,3641,3969,3584,3137,2920,3161,3124,3029,2725,2636,2623,2433,2441,2363,2273,2086,1705,1807,1612,1397,1618,1305,1074,1107,881,868,820,573,443,352,309,247,247,176,141,77,39,34,31,19,28
1976,0,47000,1,517016,10879,11383,12061,11881,11361,11153,11108,11185,11106,10958,9351,10724,10819,10960,10595,10673,10340,10587,10487,9073,8785,8665,9164,9504,9781,10242,10753,9853,10081,8456,4216,5039,6547,6834,7123,7404,7231,7196,7593,7256,7594,7430,7281,7219,6693,6034,6484,5676,5269,4552,3792,3636,3379,3645,3878,3404,3349,2527,2980,3118,2778,2664,2801,2529,2279,2162,2195,2086,2031,1849,1643,1637,1591,1353,1212,1271,1056,885,1094,849,739,810,578,471,444,369,338,259,154,113,98,85,76,66,34,25,14,13,7,5,6
1976,0,47000,2,537743,10409,10804,11487,11305,10859,10786,10591,10736,10703,10651,9119,10515,10370,10698,10302,10199,9925,10424,10319,8912,8099,8305,8635,9175,9264,9699,10045,9000,9393,8026,3977,4920,6420,6775,6943,7312,7140,7096,7393,7180,7334,6929,6901,6894,6316,5971,6311,5873,5804,5549,5178,4746,4641,4697,4944,4321,4300,3638,3990,4341,3704,3634,3953,3561,3112,2901,3121,3107,3007,2703,2618,2594,2401,2404,2318,2220,2024,1656,1751,1558,1345,1545,1237,1009,1021,823,791,747,511,390,309,260,208,200,139,107,61,29,25,21,29
1976,1,47000,1,514451,10839,11343,12011,11827,11314,11103,11046,11140,11054,10911,9291,10674,10766,10914,10539,10631,10298,10544,10446,9041,8751,8628,9130,9471,9741,10201,10716,9820,10038,8411,4181,5004,6514,6805,7092,7378,7194,7169,7557,7209,7556,7397,7246,7173,6648,5991,6444,5624,5220,4507,3735,3594,3337,3606,3843,3370,3323,2501,2965,3095,2762,2651,2786,2514,2271,2155,2187,2075,2026,1844,1641,1635,1586,1349,1210,1270,1054,884,1093,847,739,809,578,468,442,368,338,256,154,113,98,85,76,66,34,25,14,13,7,5,6
1976,1,47000,2,535517,10377,10772,11446,11253,10801,10741,10541,10682,10657,10612,9070,10472,10327,10648,10267,10142,9879,10380,10281,8875,8065,8207,8519,9074,9173,9641,10008,8961,9364,7984,3957,4896,6395,6741,6919,7289,7116,7068,7374,7156,7305,6897,6872,6859,6290,5946,6286,5845,5785,5521,5161,4728,4628,4684,4935,4308,4288,3634,3980,4335,3697,3628,3948,3557,3108,2899,3119,3107,3005,2700,2616,2592,2401,2402,2317,2219,2023,1655,1750,1557,1345,1544,1236,1008,1021,822,789,747,511,389,309,259,208,201,139,107,61,29,25,21,29
1977,0,47000,1,523399,10639,10955,11482,12154,11936,11415,11189,11148,11208,11122,10942,9324,10665,10723,10828,10162,9890,9546,9856,9869,8798,8823,8856,9414,9725,9960,10406,10855,9930,10174,8504,4216,5067,6558,6848,7144,7435,7219,7206,7569,7250,7587,7399,7248,7175,6657,5988,6443,5641,5230,4521,3764,3608,3362,3609,3852,3372,3336,2510,2947,3078,2743,2623,2757,2479,2227,2120,2152,2037,1988,1804,1591,1583,1525,1286,1163,1213,989,831,1016,784,683,739,518,420,402,332,292,218,130,93,79,71,59,46,23,17,10,9,4,6
1977,0,47000,2,543866,10262,10485,10884,11541,11370,10906,10831,10596,10757,10707,10649,9119,10469,10317,10599,9867,9305,9070,9639,9693,8745,8321,8518,8848,9329,9398,9792,10117,9063,9469,8075,3994,4928,6439,6789,6956,7297,7114,7104,7367,7173,7321,6913,6889,6899,6315,5967,6294,5853,5808,5569,5143,4749,4628,4690,4940,4307,4298,3632,3984,4332,3690,3621,3932,3533,3083,2880,3088,3078,2994,2680,2576,2561,2372,2357,2252,2160,1966,1599,1689,1503,1289,1460,1156,940,939,754,723,665,447,338,266,216,166,161,108,77,45,21,17,31
1977,1,47000,1,520863,10600,10915,11443,12104,11884,11368,11141,11086,11164,11070,10894,9267,10613,10673,10782,10108,9850,9504,9813,9830,8767,8790,8817,9377,9688,9922,10368,10818,9896,10134,8461,4182,5032,6527,6821,7115,7410,7182,7180,7536,7208,7550,7366,7214,7133,6615,5948,6403,5593,5183,4476,3713,3568,3321,3572,3819,3339,3308,2483,2931,3055,2727,2611,2741,2464,2220,2114,2144,2028,1984,1800,1589,1580,1520,1282,1161,1212,988,830,1014,783,684,737,518,417,400,331,292,216,130,93,79,70,59,46,23,17,10,9,4,6
1977,1,47000,2,541729,10230,10451,10852,11497,11316,10848,10786,10545,10705,10664,10610,9071,10427,10275,10551,9832,9255,9027,9596,9659,8704,8287,8434,8752,9243,9320,9741,10081,9027,9440,8034,3974,4906,6416,6757,6933,7275,7091,7078,7348,7151,7296,6884,6861,6867,6290,5943,6270,5827,5788,5541,5126,4731,4615,4676,4932,4295,4286,3628,3975,4326,3684,3615,3928,3529,3079,2878,3086,3077,2991,2677,2575,2560,2371,2355,2251,2158,1965,1598,1689,1502,1289,1459,1156,939,939,753,722,666,447,338,266,215,166,161,108,77,45,21,17,31
1978,0,47000,1,529848,10294,10805,11032,11582,12248,11992,11469,11226,11189,11231,11139,10927,9297,10606,10628,10698,9747,9165,8814,9175,9288,8532,8861,9051,9671,9950,10142,10572,10957,10007,10268,8553,4215,5095,6570,6861,7165,7466,7206,7215,7545,7243,7581,7367,7215,7131,6620,5942,6403,5607,5191,4489,3737,3581,3346,3574,3825,3340,3323,2493,2914,3038,2708,2583,2714,2429,2177,2079,2101,1985,1949,1746,1533,1526,1448,1214,1125,1130,926,777,928,725,627,666,459,373,366,291,246,179,111,72,64,59,40,32,15,12,7,6,6
1978,0,47000,2,549950,9896,10370,10561,10965,11596,11435,10953,10877,10600,10778,10711,10648,9118,10422,10264,10501,9450,8490,8288,8913,9105,8581,8548,8736,9065,9485,9533,9887,10190,9126,9545,8124,4010,4937,6458,6803,6970,7283,7088,7113,7342,7167,7309,6896,6877,6905,6313,5964,6278,5834,5812,5589,5108,4751,4616,4682,4937,4292,4295,3626,3977,4324,3676,3608,3911,3506,3054,2859,3031,3061,2981,2633,2532,2531,2336,2290,2178,2104,1899,1537,1628,1442,1224,1360,1072,874,845,695,648,581,386,288,229,168,130,127,79,51,34,15,30
1978,1,47000,1,527343,10257,10766,10991,11544,12198,11941,11422,11179,11126,11188,11085,10876,9243,10552,10580,10652,9695,9127,8771,9133,9250,8501,8829,9009,9630,9909,10106,10537,10920,9973,10232,8513,4182,5060,6541,6837,7138,7441,7171,7190,7515,7206,7543,7335,7183,7094,6582,5905,6362,5562,5146,4445,3691,3542,3305,3538,3795,3308,3294,2466,2897,3016,2693,2572,2697,2414,2171,2073,2095,1978,1945,1744,1531,1523,1443,1213,1123,1128,925,777,927,725,627,664,459,370,365,289,245,178,111,72,64,59,40,32,15,12,7,6,6
1978,1,47000,2,547900,9866,10332,10525,10933,11548,11380,10895,10832,10548,10728,10670,10609,9073,10383,10223,10455,9416,8445,8248,8871,9074,8536,8514,8668,8991,9416,9470,9841,10155,9093,9517,8084,3992,4916,6437,6772,6946,7262,7066,7088,7323,7145,7287,6870,6849,6874,6291,5940,6255,5809,5792,5561,5092,4733,4603,4669,4928,4282,4284,3622,3969,4317,3670,3602,3907,3502,3050,2857,3031,3060,2978,2631,2531,2529,2335,2288,2177,2102,1898,1536,1628,1442,1224,1359,1072,873,844,694,648,581,386,288,229,168,130,128,79,51,34,15,30
1979,0,47000,1,536509,10180,10349,10974,11108,11682,12343,12048,11523,11262,11229,11254,11155,10911,9271,10547,10533,10570,9349,8493,8137,8541,8741,8273,8899,9251,9935,10181,10326,10742,11060,10085,10362,8602,4215,5123,6581,6874,7186,7497,7193,7225,7522,7237,7574,7336,7182,7087,6584,5896,6363,5572,5152,4458,3711,3555,3330,3539,3800,3309,3310,2476,2881,2999,2673,2544,2672,2381,2128,2039,2048,1938,1898,1682,1473,1460,1367,1160,1070,1051,864,718,851,665,568,594,405,334,325,248,202,149,90,56,51,44,27,21,10,8,5,7
1979,0,47000,2,556187,9720,9957,10479,10638,11046,11651,11501,11000,10922,10605,10799,10715,10646,9118,10376,10211,10405,9051,7746,7574,8242,8552,8421,8781,8960,9288,9644,9670,9983,10263,9189,9622,8173,4026,4945,6478,6817,6983,7268,7062,7121,7317,7160,7296,6879,6865,6910,6312,5960,6262,5815,5816,5608,5073,4754,4604,4675,4933,4277,4293,3620,3971,4315,3663,3595,3891,3480,3025,2838,2999,3045,2955,2583,2492,2494,2284,2214,2110,2039,1828,1476,1561,1373,1148,1257,992,797,765,628,570,500,327,244,186,129,101,96,54,34,24,27
1979,1,47000,1,534031,10143,10310,10934,11067,11645,12293,11998,11476,11218,11166,11211,11101,10859,9218,10492,10487,10523,9299,8457,8094,8500,8705,8243,8868,9207,9890,10136,10294,10709,11024,10051,10331,8564,4183,5088,6554,6854,7162,7473,7159,7201,7493,7205,7537,7305,7151,7054,6549,5863,6321,5531,5109,4414,3670,3516,3288,3505,3771,3277,3280,2449,2864,2977,2659,2533,2654,2366,2123,2034,2043,1932,1893,1680,1472,1456,1362,1159,1067,1050,863,717,850,665,568,592,404,332,325,247,202,148,90,56,51,44,27,21,10,8,5,7
1979,1,47000,2,554224,9689,9925,10435,10600,11014,11599,11443,10942,10879,10552,10752,10677,10607,9074,10338,10171,10359,9017,7706,7536,8201,8524,8372,8748,8907,9236,9591,9622,9943,10230,9160,9594,8134,4010,4926,6457,6788,6960,7248,7042,7098,7298,7140,7278,6857,6838,6882,6291,5937,6239,5790,5795,5582,5057,4736,4590,4661,4925,4270,4282,3616,3964,4308,3657,3589,3887,3476,3022,2836,2998,3043,2952,2582,2491,2492,2283,2213,2109,2037,1827,1476,1562,1373,1148,1256,992,796,765,628,570,500,327,244,186,129,101,96,54,34,24,27
1980,0,47000,1,543692,10326,10308,10404,11146,11186,11784,12438,12104,11577,11299,11270,11277,11172,10896,9244,10489,10440,10443,8967,7870,7513,7951,8226,8023,8937,9455,10206,10417,10515,10914,11164,10163,10458,8651,4214,5151,6592,6888,7207,7528,7181,7234,7498,7231,7568,7305,7150,7044,6548,5851,6323,5538,5114,4427,3684,3528,3314,3504,3774,3278,3297,2459,2849,2961,2639,2505,2630,2333,2080,2000,1999,1876,1841,1616,1404,1389,1305,1082,1017,974,794,664,772,603,509,527,360,290,283,207,167,117,73,44,37,33,17,14,6,5,7
1980,0,47000,2,562867,9755,9908,10018,10590,10716,11128,11706,11567,11047,10968,10609,10820,10719,10644,9118,10330,10158,10309,8669,7067,6922,7622,8033,8263,9021,9190,9517,9805,9809,10079,10337,9253,9699,8222,4043,4954,6497,6831,6996,7254,7036,7129,7292,7153,7283,6863,6853,6915,6311,5957,6246,5796,5820,5628,5038,4757,4592,4668,4930,4263,4290,3614,3965,4306,3649,3582,3870,3453,2997,2818,2969,3012,2927,2537,2443,2441,2226,2144,2031,1969,1757,1410,1485,1291,1068,1159,898,731,677,558,494,423,275,195,150,98,74,68,37,21,32
1980,1,47000,1,541242,10295,10267,10364,11105,11144,11748,12388,12056,11530,11256,11206,11235,11117,10842,9194,10432,10396,10396,8919,7836,7470,7911,8192,7993,8907,9408,10157,10368,10485,10884,11129,10129,10430,8616,4183,5116,6568,6870,7185,7505,7148,7211,7472,7203,7531,7274,7120,7015,6517,5821,6281,5500,5073,4383,3648,3490,3272,3472,3747,3246,3266,2432,2831,2939,2626,2495,2611,2319,2076,1995,1995,1871,1836,1615,1402,1386,1300,1082,1014,973,793,664,771,603,509,525,360,288,283,206,167,117,73,44,37,33,17,14,6,5,7
1980,1,47000,2,560988,9723,9875,9985,10539,10675,11096,11651,11507,10990,10925,10556,10775,10684,10605,9076,10294,10119,10265,8635,7032,6886,7582,8008,8211,8988,9154,9488,9770,9776,10045,10305,9228,9672,8185,4028,4936,6478,6803,6974,7234,7017,7108,7273,7134,7269,6843,6827,6890,6292,5934,6224,5772,5798,5602,5023,4739,4578,4654,4921,4257,4280,3610,3959,4299,3643,3576,3867,3449,2994,2816,2968,3010,2924,2537,2442,2439,2224,2143,2030,1967,1756,1410,1485,1291,1068,1158,898,730,677,558,494,423,275,195,150,98,74,68,37,21,32
1981,0,47000,1,550539,10051,10404,10366,10437,11198,11207,11788,12440,12102,11530,11246,11190,11212,11080,10608,8721,9848,9801,9900,8745,8012,7738,8200,8467,8231,9138,9623,10345,10532,10621,10993,11219,10205,10495,8667,4220,5157,6607,6900,7196,7506,7173,7203,7474,7197,7538,7266,7111,7000,6506,5819,6286,5509,5079,4397,3650,3493,3280,3481,3731,3251,3250,2418,2807,2914,2592,2464,2587,2285,2043,1945,1952,1815,1788,1557,1352,1323,1241,1025,949,914,734,615,711,550,452,465,318,244,249,175,137,97,60,31,33,21,14,10,4,8
1981,0,47000,2,569368,9553,9832,9959,10038,10610,10741,11145,11725,11574,11025,10952,10583,10773,10666,10357,8549,9695,9614,9789,8578,7347,7216,7907,8253,8415,9116,9297,9598,9875,9874,10122,10371,9266,9701,8202,4025,4955,6472,6807,6980,7234,7022,7095,7287,7149,7277,6849,6834,6883,6299,5945,6232,5776,5793,5604,5027,4734,4584,4657,4912,4249,4259,3596,3941,4286,3615,3567,3830,3426,2966,2788,2940,2971,2893,2497,2396,2395,2160,2088,1966,1906,1688,1338,1418,1218,994,1088,813,663,610,497,429,369,226,160,118,80,59,52,27,36
1981,1,47000,1,548108,10021,10372,10327,10398,11157,11166,11754,12392,12056,11484,11202,11131,11172,11029,10560,8673,9793,9759,9853,8697,7977,7696,8158,8432,8199,9106,9574,10297,10486,10588,10961,11184,10169,10467,8632,4190,5124,6583,6879,7173,7484,7140,7179,7449,7169,7503,7235,7082,6970,6475,5790,6247,5472,5037,4356,3617,3458,3238,3450,3705,3220,3220,2394,2791,2892,2580,2454,2569,2273,2040,1940,1949,1809,1784,1556,1350,1321,1236,1025,946,913,733,615,710,549,452,463,318,242,249,174,137,96,60,31,33,21,14,10,4,8
1981,1,47000,2,567472,9521,9799,9928,10008,10563,10703,11113,11674,11518,10970,10912,10531,10731,10632,10317,8508,9656,9570,9744,8541,7309,7176,7866,8223,8361,9081,9258,9567,9840,9842,10088,10339,9242,9673,8165,4008,4938,6453,6781,6958,7215,7003,7076,7268,7130,7262,6827,6809,6860,6278,5921,6212,5755,5774,5580,5013,4718,4571,4645,4904,4243,4249,3592,3935,4279,3609,3561,3827,3422,2963,2786,2939,2969,2889,2497,2396,2393,2158,2087,1966,1904,1688,1337,1418,1218,994,1088,813,662,609,497,429,369,226,160,118,80,59,52,27,36
1982,0,47000,1,557564,10003,10095,10483,10425,10471,11250,11228,11792,12441,12099,11483,11194,11110,11147,10989,10328,8227,9246,9201,9386,8528,8157,7970,8456,8716,8445,9344,9795,10486,10648,10728,11073,11275,10247,10532,8684,4226,5163,6622,6912,7186,7484,7165,7172,7451,7164,7507,7227,7071,6957,6465,5787,6250,5481,5043,4367,3616,3458,3246,3459,3689,3224,3203,2378,2765,2868,2546,2419,2538,2240,1998,1892,1888,1759,1729,1498,1289,1255,1172,967,883,842,681,568,648,493,396,403,280,209,207,150,111,75,49,24,28,17,9,6,7
1982,0,47000,2,576096,9635,9594,9910,10011,10059,10630,10767,11161,11745,11582,11004,10936,10557,10726,10613,10078,8015,9099,9100,9296,8487,7639,7522,8202,8479,8569,9213,9404,9679,9945,9940,10166,10404,9280,9703,8181,4006,4955,6448,6784,6964,7215,7008,7061,7282,7145,7270,6834,6814,6851,6288,5933,6218,5757,5767,5581,5016,4711,4577,4646,4894,4236,4229,3577,3916,4267,3580,3536,3796,3389,2936,2757,2906,2931,2847,2456,2344,2335,2098,2016,1903,1840,1612,1252,1339,1160,918,984,743,593,539,438,370,309,184,124,91,64,45,38,42
1982,1,47000,1,555150,9971,10065,10450,10387,10431,11209,11187,11760,12396,12056,11437,11148,11056,11109,10942,10286,8182,9193,9161,9339,8481,8120,7929,8414,8680,8410,9309,9743,10440,10605,10692,11038,11240,10210,10504,8649,4197,5132,6598,6888,7162,7463,7133,7147,7425,7135,7475,7196,7044,6925,6433,5759,6214,5444,5002,4329,3586,3426,3205,3428,3663,3194,3176,2357,2751,2846,2534,2409,2523,2229,1995,1887,1885,1754,1725,1497,1287,1252,1168,967,880,841,680,568,648,493,395,400,280,208,208,149,111,75,49,24,28,17,9,6,7
1982,1,47000,2,574182,9601,9563,9876,9982,10030,10586,10731,11129,11697,11528,10951,10898,10506,10686,10579,10036,7976,9057,9051,9249,8449,7597,7478,8161,8444,8514,9176,9362,9646,9911,9908,10132,10374,9256,9675,8144,3989,4939,6428,6758,6943,7195,6989,7044,7262,7127,7255,6811,6791,6831,6264,5909,6200,5739,5750,5559,5002,4698,4564,4636,4886,4229,4219,3574,3910,4260,3575,3531,3794,3385,2934,2756,2905,2929,2844,2456,2343,2332,2096,2015,1903,1839,1611,1252,1339,1160,918,984,743,593,539,439,370,309,184,124,91,64,45,38,42
1983,0,47000,1,564941,10095,10092,10139,10562,10484,10504,11302,11249,11797,12443,12097,11437,11142,11031,11082,10899,10055,7761,8681,8637,8898,8317,8304,8209,8721,8971,8665,9555,9969,10629,10765,10836,11153,11331,10290,10570,8700,4231,5169,6637,6924,7175,7462,7156,7142,7428,7130,7477,7189,7032,6914,6424,5755,6214,5452,5008,4338,3583,3424,3212,3436,3646,3197,3158,2339,2724,2822,2501,2369,2491,2184,1955,1821,1830,1698,1670,1427,1223,1182,1103,911,804,778,630,519,582,437,339,346,249,167,176,128,85,58,42,15,25,12,6,8
1983,0,47000,2,583028,9664,9700,9635,9989,10063,10079,10650,10793,11178,11764,11589,10982,10920,10531,10680,10561,9807,7515,8540,8613,8827,8397,7942,7841,8508,8711,8727,9310,9513,9762,10015,10006,10210,10438,9293,9705,8161,3988,4956,6423,6761,6947,7195,6993,7028,7276,7141,7264,6820,6795,6820,6276,5921,6203,5738,5740,5557,5005,4688,4569,4635,4876,4222,4198,3559,3892,4247,3547,3509,3751,3354,2905,2722,2873,2878,2801,2409,2274,2277,2019,1946,1838,1767,1521,1153,1276,1098,807,899,671,522,472,383,305,256,142,95,68,50,34,54
1983,1,47000,1,562543,10061,10062,10110,10528,10447,10465,11261,11209,11766,12399,12056,11391,11094,10982,11046,10855,10018,7718,8630,8600,8851,8270,8266,8169,8677,8934,8627,9517,9915,10584,10726,10796,11116,11296,10251,10542,8665,4204,5139,6613,6897,7150,7442,7125,7116,7402,7102,7447,7158,7007,6881,6392,5728,6180,5415,4967,4302,3555,3394,3173,3407,3622,3169,3131,2321,2712,2800,2490,2360,2479,2175,1952,1814,1828,1693,1667,1426,1221,1180,1099,910,803,777,629,519,583,435,338,344,249,167,176,127,85,58,42,15,25,12,6,8
1983,1,47000,2,581094,9629,9666,9605,9954,10036,10053,10610,10759,11146,11720,11539,10931,10885,10481,10642,10527,9764,7477,8495,8560,8780,8357,7897,7793,8467,8671,8669,9271,9468,9725,9982,9974,10176,10408,9269,9676,8124,3970,4941,6403,6736,6927,7176,6974,7012,7257,7123,7247,6796,6773,6801,6251,5896,6187,5722,5726,5538,4992,4677,4558,4628,4869,4215,4189,3556,3886,4241,3542,3505,3749,3350,2904,2721,2871,2877,2798,2409,2273,2275,2017,1945,1838,1765,1520,1152,1275,1097,807,899,671,521,472,384,305,256,142,95,68,50,34,54
1984,0,47000,1,572715,10191,10207,10182,10184,10642,10543,10537,11355,11271,11801,12444,12094,11390,11090,10953,11018,10809,9790,7322,8151,8108,8435,8111,8453,8455,8994,9234,8890,9770,10146,10774,10883,10945,11234,11387,10332,10607,8717,4237,5175,6653,6936,7165,7440,7148,7111,7404,7097,7447,7150,6994,6871,6383,5723,6178,5424,4974,4308,3550,3390,3179,3414,3605,3170,3113,2300,2684,2777,2457,2321,2434,2131,1896,1756,1767,1637,1599,1353,1153,1109,1036,843,736,716,577,468,516,379,288,301,211,137,148,104,63,47,32,12,22,8,9
1984,0,47000,2,590419,9870,9791,9765,9676,10068,10115,10100,10670,10818,11194,11784,11597,10961,10904,10505,10633,10509,9543,7046,8016,8152,8382,8309,8257,8174,8826,8950,8887,9409,9624,9844,10086,10072,10254,10472,9307,9707,8140,3970,4956,6398,6737,6931,7176,6979,6994,7271,7137,7257,6805,6775,6788,6265,5909,6189,5718,5714,5534,4994,4665,4562,4624,4859,4209,4168,3541,3868,4227,3513,3474,3708,3317,2870,2687,2829,2825,2748,2347,2208,2204,1943,1874,1765,1680,1414,1076,1209,1005,718,811,596,453,410,323,249,203,107,70,49,38,59
1984,1,47000,1,570329,10155,10172,10154,10155,10607,10508,10499,11313,11231,11772,12403,12056,11346,11040,10908,10984,10769,9758,7281,8101,8073,8389,8064,8415,8416,8948,9196,8849,9730,10091,10731,10848,10902,11194,11352,10292,10579,8682,4211,5147,6629,6906,7139,7421,7118,7084,7379,7068,7419,7119,6969,6837,6351,5697,6147,5388,4932,4275,3524,3363,3140,3385,3581,3143,3088,2285,2673,2755,2446,2314,2425,2122,1892,1749,1765,1633,1597,1352,1151,1108,1032,843,735,715,576,468,516,377,286,299,211,137,148,103,63,47,32,12,22,8,9
1984,1,47000,2,588464,9832,9758,9730,9647,10032,10090,10075,10634,10788,11162,11744,11549,10911,10871,10457,10599,10475,9498,7009,7968,8096,8334,8267,8208,8121,8785,8904,8828,9367,9576,9806,10053,10041,10220,10443,9283,9678,8104,3950,4942,6379,6714,6912,7156,6960,6980,7251,7120,7240,6780,6755,6772,6237,5884,6175,5705,5703,5516,4981,4656,4551,4619,4852,4202,4159,3538,3862,4221,3509,3470,3705,3314,2869,2686,2827,2824,2746,2347,2207,2201,1941,1874,1765,1678,1413,1075,1208,1005,719,811,595,453,409,323,249,203,107,70,49,38,59
1985,0,47000,1,581102,10433,10396,10321,10273,10228,10722,10603,10571,11408,11292,11805,12446,12092,11344,11038,10875,10954,10720,9531,6907,7653,7612,7997,7910,8606,8709,9275,9505,9121,9990,10327,10921,11003,11055,11315,11444,10375,10645,8733,4243,5181,6668,6948,7154,7418,7140,7081,7381,7064,7417,7112,6955,6829,6343,5692,6142,5396,4939,4279,3517,3356,3146,3392,3564,3144,3068,2262,2644,2733,2413,2262,2380,2059,1842,1686,1703,1564,1524,1275,1083,1038,955,783,670,653,521,416,448,326,248,248,182,111,118,83,51,33,28,8,18,10
1985,0,47000,2,597995,9958,9847,9920,9831,9718,10148,10168,10120,10690,10844,11211,11803,11604,10939,10888,10479,10587,10457,9286,6606,7523,7716,7959,8221,8585,8521,9156,9195,9050,9508,9735,9928,10158,10139,10298,10506,9320,9709,8120,3952,4957,6374,6714,6915,7156,6965,6961,7266,7133,7251,6791,6756,6757,6253,5897,6175,5699,5688,5511,4983,4642,4554,4613,4841,4195,4138,3523,3844,4208,3480,3440,3663,3275,2835,2641,2785,2764,2678,2289,2125,2133,1864,1793,1678,1576,1330,995,1108,928,630,720,524,390,341,269,193,157,79,50,34,65
1985,1,47000,1,578739,10412,10360,10285,10247,10200,10686,10569,10533,11366,11253,11778,12407,12056,11300,10987,10835,10922,10684,9504,6868,7605,7578,7951,7864,8566,8671,9228,9466,9077,9947,10269,10879,10971,11009,11273,11409,10333,10617,8698,4218,5155,6644,6915,7127,7400,7110,7053,7356,7035,7391,7081,6932,6793,6310,5667,6114,5360,4897,4249,3494,3332,3108,3364,3541,3118,3045,2250,2635,2711,2403,2256,2372,2050,1838,1678,1702,1559,1523,1274,1081,1037,952,782,669,652,520,416,448,324,247,247,182,111,118,82,51,33,28,8,18,10
1985,1,47000,2,596028,9931,9808,9888,9795,9689,10111,10145,10098,10658,10816,11179,11767,11560,10892,10858,10432,10555,10424,9240,6571,7474,7657,7911,8177,8532,8463,9114,9143,8989,9464,9684,9887,10125,10108,10264,10478,9297,9679,8084,3931,4944,6354,6692,6896,7137,6946,6949,7246,7116,7233,6764,6737,6743,6223,5871,6163,5689,5679,5495,4971,4636,4544,4610,4835,4188,4129,3520,3838,4202,3476,3437,3661,3272,2834,2640,2782,2763,2676,2288,2124,2130,1863,1793,1678,1574,1329,994,1107,928,630,720,523,390,341,269,193,157,79,50,34,65
1986,0,47000,1,585134,10407,10489,10424,10347,10298,10247,10709,10592,10571,11362,11265,11747,12351,11981,11070,10479,10276,10313,10092,9138,6848,7659,7687,8045,8016,8662,8727,9303,9522,9129,9965,10267,10865,10950,10994,11262,11376,10319,10581,8672,4219,5139,6616,6879,7121,7360,7082,7027,7321,7005,7367,7054,6914,6772,6303,5646,6092,5337,4895,4240,3475,3315,3105,3347,3516,3096,3025,2230,2595,2682,2363,2215,2327,2008,1783,1631,1631,1496,1453,1206,1020,975,889,719,616,591,458,371,393,280,219,205,151,90,93,66,37,24,19,5,18
1986,0,47000,2,603860,9857,10002,9870,9944,9846,9737,10142,10172,10133,10678,10832,11180,11777,11553,10705,10382,9978,10089,10014,9123,6709,7681,7841,8051,8294,8620,8567,9192,9220,9053,9516,9726,9940,10148,10127,10289,10476,9293,9681,8111,3939,4933,6363,6696,6896,7134,6939,6947,7264,7114,7244,6782,6738,6743,6243,5878,6142,5699,5676,5482,4974,4624,4529,4600,4821,4166,4114,3506,3818,4175,3460,3394,3621,3248,2793,2616,2740,2711,2613,2231,2053,2066,1791,1722,1586,1490,1240,940,1009,862,562,632,450,334,284,219,167,128,63,38,69
