year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1970,0,14000,1,2822212,61517,60266,57119,56225,43600,51628,46027,42947,40264,38247,36812,35647,33854,31471,31579,35533,39148,41248,58535,75312,79665,82952,80549,77138,50512,53342,64957,64713,65859,64471,60138,52319,54917,55568,55638,53124,48720,49098,46247,44947,42519,40256,38659,37283,35236,32958,27888,24712,23109,22006,22417,19107,19408,19918,20208,19507,19818,18313,17650,16811,16094,14907,13958,13318,11518,11531,10706,10635,9794,9218,8108,7192,6450,5979,5044,4634,4133,3287,3138,2456,2263,1948,1535,1160,875,682,535,425,308,235,159,130,79,55,55,12,11,5,3,0,1
1970,0,14000,2,2650035,58200,57274,54053,53828,41397,48884,43515,40854,38443,36548,35371,33874,32089,30014,30225,32866,34731,36852,46907,56330,60323,63719,64698,63747,43004,47602,61143,61066,62714,61001,56018,47758,49785,50381,49896,47915,44338,44635,42248,40676,38292,35993,34922,33337,32975,31872,28333,27732,26892,25932,26413,22332,21870,21651,21756,20356,20714,19361,18893,17680,16981,16280,14855,14554,11999,12595,11634,11787,11075,10719,9866,8684,7990,7531,6747,6133,5609,4917,4507,3622,3628,3263,2638,2195,1692,1433,1201,908,760,573,431,335,223,144,139,61,50,25,8,9,6
1970,1,14000,1,2804223,61180,59950,56784,55900,43324,51319,45732,42655,39956,37919,36516,35324,33487,31185,31257,35156,38788,40899,58174,74951,79289,82529,80158,76745,50197,53051,64663,64407,65584,64197,59856,52062,54659,55339,55413,52892,48504,48901,46039,44735,42300,40061,38423,36979,34950,32670,27632,24361,22762,21708,22149,18840,19186,19722,20009,19377,19647,18160,17506,16676,15980,14803,13877,13227,11428,11452,10639,10566,9738,9160,8035,7157,6402,5950,5014,4611,4115,3273,3125,2449,2255,1940,1529,1155,868,682,532,422,307,234,157,129,79,55,53,11,11,5,3,0,1
1970,1,14000,2,2634903,57913,56936,53722,53516,41132,48574,43196,40559,38173,36265,35065,33590,31783,29702,29897,32561,34422,36545,46602,56012,59967,63360,64335,63434,42746,47315,60879,60784,62494,60727,55779,47538,49557,50132,49671,47710,44121,44439,42052,40478,38107,35783,34711,33130,32768,31672,28141,27534,26711,25771,26273,22198,21750,21535,21656,20246,20614,19274,18791,17606,16909,16210,14784,14494,11944,12523,11595,11744,11030,10687,9828,8647,7953,7502,6722,6113,5596,4902,4498,3612,3611,3254,2628,2189,1690,1433,1196,905,755,573,430,333,221,142,137,61,50,25,8,9,6
1971,0,14000,1,2909514,64439,61761,60428,57366,56426,43778,51938,46259,43247,40530,38546,37254,36424,34751,34067,35759,39767,42830,44942,60128,74428,78896,82645,80711,77527,50691,53777,65565,65288,66416,64885,60467,52599,55169,55823,55872,53439,48934,49316,46446,45112,42728,40502,38860,37484,35437,33122,27985,24803,23205,22066,22490,19108,19436,19915,20188,19534,19765,18252,17494,16632,15890,14686,13743,13100,11256,11342,10463,10381,9502,8935,7797,6901,6163,5682,4759,4365,3834,3033,2861,2208,2021,1719,1340,1000,731,570,438,335,248,192,116,103,58,39,32,8,6,3,2,0
1971,0,14000,2,2739913,61820,58424,57356,54224,54018,41578,49111,43760,41078,38702,36774,35649,34249,32539,31551,32815,35242,36657,38950,48074,56768,61495,65668,66953,65729,44016,48657,62015,61737,63231,61426,56314,48048,50055,50598,50207,48268,44600,44867,42471,40949,38607,36379,35214,33640,33212,32115,28534,27937,27019,26119,26547,22401,21965,21698,21800,20528,20809,19451,18919,17710,17003,16263,14810,14478,11931,12529,11573,11699,10948,10609,9669,8535,7796,7339,6551,5906,5393,4651,4235,3401,3334,3003,2397,1938,1501,1241,1021,757,625,466,331,263,158,107,100,43,34,15,5,8
1971,1,14000,1,2891343,64084,61426,60106,57032,56096,43508,51628,45968,42955,40230,38218,36963,36106,34391,33780,35431,39381,42466,44589,59763,74069,78518,82225,80322,77136,50372,53490,65270,64981,66143,64609,60186,52347,54914,55596,55652,53207,48721,49121,46243,44902,42510,40304,38626,37190,35153,32836,27731,24458,22863,21778,22229,18852,19217,19723,19996,19405,19597,18101,17356,16503,15776,14587,13664,13014,11169,11265,10399,10312,9446,8879,7730,6868,6122,5654,4732,4341,3818,3019,2850,2201,2015,1712,1335,995,725,570,437,333,246,192,114,102,58,39,31,8,6,3,2,1
1971,1,14000,2,2724579,61513,58132,57018,53898,53707,41315,48802,43442,40784,38434,36492,35349,33962,32239,31241,32485,34934,36348,38635,47771,56449,61142,65303,66591,65410,43760,48369,61752,61453,63010,61155,56075,47827,49826,50350,49983,48065,44389,44671,42280,40756,38425,36173,35009,33440,33010,31917,28348,27743,26842,25962,26410,22270,21846,21585,21700,20421,20708,19364,18820,17638,16933,16195,14742,14419,11875,12460,11533,11658,10902,10575,9633,8498,7760,7311,6527,5886,5382,4636,4227,3392,3317,2995,2388,1932,1500,1240,1017,754,621,466,330,262,157,105,98,43,34,15,5,8
1972,0,14000,1,3001191,66623,64668,62006,60590,57613,56628,43957,52249,46493,43549,40798,38848,37702,37217,35672,36878,40493,44505,46858,48968,61764,73555,78134,82339,80874,77918,50870,54215,66179,65868,66977,65301,60797,52881,55422,56079,56107,53756,49148,49535,46646,45277,42938,40749,39062,37686,35639,33286,28083,24894,23302,22127,22563,19109,19464,19912,20168,19562,19712,18190,17340,16455,15689,14468,13532,12885,11000,11084,10203,10090,9196,8603,7478,6581,5864,5378,4455,4065,3548,2758,2572,1968,1784,1502,1154,846,602,463,358,262,191,157,89,70,43,27,17,4,4,2,1
1972,0,14000,2,2832797,63841,61961,58649,57438,54395,54208,41759,49338,44007,41303,38964,37001,35929,34629,32995,33166,35628,37789,38690,41167,49271,57209,62689,67677,69287,67772,45052,49736,62899,62415,63753,61854,56612,48339,50326,50816,50520,48623,44864,45100,42696,41224,38925,36770,35509,33946,33450,32360,28737,28143,27147,26308,26682,22471,22061,21745,21844,20702,20904,19541,18945,17739,17025,16246,14765,14403,11863,12457,11485,11592,10799,10437,9494,8321,7591,7125,6333,5654,5122,4383,3926,3156,3076,2705,2143,1702,1295,1069,854,610,504,376,251,190,114,75,71,29,21,9,6
1972,1,14000,1,2982839,66253,64315,61674,60263,57282,56293,43693,51938,46205,43256,40505,38519,37415,36906,35320,36592,40163,44115,46492,48613,61396,73198,77755,81922,80487,77528,50548,53933,65882,65561,66707,65024,60518,52633,55170,55855,55892,53524,48938,49342,46448,45069,42722,40548,38831,37401,35356,33003,27831,24555,22964,21849,22309,18863,19249,19724,19983,19432,19546,18041,17207,16332,15575,14374,13454,12804,10915,11006,10138,10025,9142,8549,7418,6553,5827,5352,4430,4043,3533,2744,2562,1963,1780,1496,1148,842,598,463,358,261,188,156,87,70,43,27,16,4,4,2,1
1972,1,14000,2,2817245,63522,61640,58352,57100,54074,53898,41500,49032,43690,41010,38697,36720,35635,34339,32702,32860,35296,37481,38383,40845,48969,56890,62340,67305,68926,67448,44797,49446,62638,62130,63531,61585,56373,48117,50097,50569,50297,48423,44658,44904,42509,41036,38745,36567,35309,33753,33254,32163,28556,27953,26973,26155,26548,22342,21942,21636,21743,20598,20803,19454,18850,17670,16956,16180,14700,14345,11807,12391,11446,11550,10754,10402,9456,8287,7557,7097,6310,5636,5112,4369,3917,3147,3060,2698,2136,1696,1293,1069,850,607,500,376,251,188,113,75,71,29,21,9,6
1973,0,14000,1,3096669,68173,66632,64898,62252,60752,57862,56831,44137,52563,46728,43853,41067,39152,38155,38029,36617,39920,45853,49808,51266,53354,63445,72692,77380,82034,81036,78312,51049,54657,66798,66453,67543,65720,61129,53165,55677,56337,56342,54075,49363,49754,46847,45443,43149,40997,39265,37889,35842,33452,28181,24985,23399,22187,22636,19109,19492,19908,20149,19589,19660,18129,17187,16280,15491,14253,13324,12674,10750,10807,9906,9786,8840,8262,7126,6247,5558,5053,4120,3776,3236,2472,2293,1734,1559,1295,977,706,480,376,291,195,146,132,56,48,31,18,6,3,2,2
1973,0,14000,2,2927536,64945,63741,62102,58875,57520,54567,54399,41942,49567,44255,41529,39227,37230,36211,35013,33457,34864,38681,40521,40836,43510,50497,57653,63907,69747,71703,69879,46113,50839,63796,63100,64278,62285,56911,48632,50598,51035,50835,48982,45129,45334,42922,41500,39246,37165,35806,34255,33690,32606,28941,28350,27276,26498,26818,22541,22157,21793,21888,20877,21000,19631,18971,17769,17047,16229,14720,14328,11796,12353,11378,11466,10567,10284,9241,8096,7365,6887,6089,5339,4849,4079,3588,2938,2779,2394,1907,1450,1112,907,690,480,403,301,173,139,78,53,49,18,12,7
1973,1,14000,1,3078161,67805,66267,64547,61922,60420,57532,56491,43879,52251,46443,43560,40782,38823,37873,37723,36273,39637,45526,49417,50900,52999,63073,72337,76999,81620,80651,77923,50724,54379,66500,66146,67276,65442,60851,52921,55428,56115,56133,53842,49157,49565,46654,45237,42935,40794,39036,37614,35561,33171,27932,24653,23065,21920,22389,18875,19281,19725,19969,19460,19496,17982,17059,16162,15377,14164,13248,12598,10668,10725,9844,9726,8785,8210,7078,6222,5524,5026,4098,3754,3223,2458,2285,1729,1557,1289,970,703,478,375,291,195,143,131,56,48,31,18,5,3,2,2
1973,1,14000,2,2911774,64629,63413,61767,58572,57183,54251,54090,41685,49262,43939,41237,38962,36950,35924,34719,33171,34563,38351,40213,40531,43181,50197,57334,63562,69368,71342,69550,45859,50548,63537,62815,64055,62019,56672,48409,50369,50789,50612,48783,44929,45138,42740,41318,39069,36966,35612,34069,33500,32411,28765,28165,27105,26350,26687,22415,22039,21686,21787,20776,20898,19545,18879,17702,16980,16165,14658,14271,11739,12294,11335,11423,10525,10245,9207,8067,7331,6857,6069,5322,4840,4064,3579,2931,2763,2390,1903,1443,1110,907,687,477,400,301,172,138,78,53,49,18,12,7
1974,0,14000,1,3192225,65661,68258,66642,65129,62499,60916,58112,57034,44317,52878,46964,44159,41339,39458,38613,38857,37587,43213,51923,55743,56088,58132,65172,71840,76633,81731,81200,78707,51230,55102,67424,67043,68114,66142,61463,53450,55932,56595,56579,54395,49580,49975,47048,45610,43361,41247,39469,38093,36046,33618,28279,25077,23497,22248,22709,19110,19520,19905,20129,19617,19607,18069,17035,16107,15295,14041,13120,12466,10506,10491,9595,9430,8473,7886,6761,5906,5230,4692,3800,3461,2911,2196,2020,1512,1344,1097,815,572,382,302,227,145,117,98,36,32,21,9,2,2,2
1974,0,14000,2,3020784,62636,64763,63642,62243,59101,57603,54740,54591,42125,49796,44505,41757,39491,37460,36495,35401,33926,36650,41997,43450,43101,45986,51754,58102,65148,71881,74202,72051,47198,51966,64705,63793,64809,62719,57212,48927,50872,51255,51152,49343,45396,45569,43149,41779,39569,37564,36106,34567,33932,32855,29146,28559,27405,26689,26954,22611,22253,21840,21932,21054,21096,19722,18997,17798,17069,16212,14675,14253,11729,12228,11253,11271,10361,10062,8977,7847,7112,6621,5784,5023,4536,3743,3291,2685,2469,2109,1651,1229,940,746,545,374,319,222,121,97,53,36,31,10,10
1974,1,14000,1,3173620,65316,67900,66280,64779,62172,60577,57783,56689,44066,52565,46683,43866,41062,39129,38336,38558,37252,42936,51606,55356,55726,57781,64797,71486,76251,81319,80817,78319,50901,54829,67124,66736,67850,65862,61187,53211,55686,56376,56376,54163,49376,49788,46860,45406,43148,41041,39242,37829,35768,33339,28032,24751,23168,21991,22470,18886,19312,19726,19956,19487,19446,17924,16913,15995,15181,13957,13044,12395,10426,10409,9537,9373,8420,7841,6720,5882,5197,4667,3778,3441,2900,2184,2014,1509,1343,1091,809,571,380,302,228,144,113,98,36,32,21,9,2,2,2
1974,1,14000,2,3004832,62342,64440,63305,61895,58794,57265,54428,54283,41870,49493,44189,41465,39229,37181,36215,35104,33647,36354,41670,43144,42799,45650,51456,57782,64808,71495,73844,71717,46947,51674,64448,63507,64585,62455,56973,48703,50642,51009,50930,49146,45202,45373,42972,41602,39394,37369,35917,34388,33748,32662,28976,28379,27238,26546,26827,22487,22136,21737,21831,20956,20994,19636,18909,17734,17004,16150,14616,14198,11672,12170,11207,11228,10319,10022,8947,7820,7078,6592,5766,5008,4527,3728,3283,2678,2454,2106,1647,1222,938,746,542,372,317,222,121,96,53,36,31,10,10
1975,0,14000,1,3287118,61450,66399,68344,66652,65360,62747,61079,58363,57238,44498,53195,47201,44467,41612,39767,39077,39704,38583,46778,58796,62385,61363,63339,66945,70997,75893,81428,81363,79104,51411,55551,68055,67639,68690,66566,61799,53736,56189,56855,56817,54718,49797,50197,47251,45777,43574,41499,39674,38298,36251,33785,28378,25169,23595,22309,22783,19111,19548,19902,20109,19644,19555,18008,16885,15936,15101,13833,12918,12262,10267,10161,9232,9064,8070,7494,6387,5542,4865,4346,3452,3131,2597,1928,1762,1301,1139,916,660,463,302,233,176,112,80,74,23,20,11,5,1,2
1975,0,14000,2,3110630,58556,62280,64582,63542,62385,59329,57685,54913,54783,42309,50027,44756,41986,39758,37691,36782,35793,34401,38526,45596,46591,45492,48604,53042,58553,66414,74080,76789,74291,48309,53118,65628,64494,65343,63156,57515,49224,51148,51476,51471,49706,45664,45806,43377,42059,39895,37967,36408,34881,34175,33105,29353,28770,27535,26882,27091,22681,22350,21888,21976,21232,21193,19813,19023,17828,17091,16195,14630,14179,11662,12080,11057,11096,10066,9829,8685,7570,6831,6288,5475,4664,4189,3448,2953,2417,2183,1803,1423,1024,769,601,427,289,232,166,80,67,35,22,18,10
1975,1,14000,1,3268483,61108,66091,67995,66294,65013,62422,60735,58036,56888,44253,52881,46924,44174,41343,39437,38805,39412,38258,46509,58497,62009,61010,62995,66567,70645,75510,81019,80982,78718,51079,55283,67754,67331,68428,66285,61524,53502,55946,56638,56619,54485,49597,50012,47068,45575,43363,41290,39450,38044,35975,33509,28133,24850,23270,22062,22551,18898,19344,19727,19943,19515,19396,17865,16768,15829,14987,13753,12844,12195,10189,10079,9176,9012,8023,7452,6354,5518,4836,4320,3434,3111,2588,1917,1758,1298,1138,911,655,462,301,233,176,112,77,74,23,20,11,5,1,2
1975,1,14000,2,3094481,58258,61967,64251,63197,62023,59016,57348,54606,54476,42057,49726,44441,41695,39497,37414,36508,35493,34130,38238,45277,46289,45194,48261,52746,58233,66078,73687,76433,73951,48060,52825,65373,64206,65118,62895,57276,48999,50917,51231,51250,49512,45476,45610,43205,41888,39723,37776,36225,34710,33997,32914,29189,28594,27371,26743,26967,22560,22234,21788,21875,21137,21090,19728,18938,17766,17028,16135,14574,14125,11605,12027,11009,11051,10028,9788,8656,7545,6798,6259,5460,4649,4181,3434,2945,2412,2169,1800,1420,1017,768,601,425,287,231,166,80,67,35,22,18,10
1976,0,14000,1,3339140,58310,61353,66247,68207,66534,65303,62736,61031,58373,57266,44571,53260,47424,44768,43563,43098,42489,43089,41516,47792,57710,60905,59999,62154,66190,70273,75326,81070,81108,78877,51260,55385,67906,67463,68528,66354,61608,53527,56013,56686,56635,54560,49646,50025,47083,45616,43408,41313,39499,38191,36048,33608,28233,25042,23458,22108,22572,18911,19319,19656,19835,19338,19229,17656,16521,15577,14752,13534,12597,11940,9969,9811,8900,8676,7714,7112,6025,5191,4516,4001,3165,2817,2312,1710,1502,1133,943,763,537,373,234,184,134,83,57,50,18,15,8,3,2
1976,0,14000,2,3171146,55595,58406,62093,64472,63443,62315,59293,57666,54894,54777,42362,50067,44869,42110,40894,39697,38713,37544,36041,39040,45176,46616,45950,49361,53895,59252,66986,74447,76996,74476,48300,53123,65638,64491,65322,63081,57434,49188,51094,51517,51530,49729,45673,45822,43455,42092,39929,37936,36467,34926,34124,33069,29312,28725,27532,26858,27081,22617,22300,21839,21885,21130,21067,19732,18830,17682,16922,16080,14476,14039,11510,11880,10873,10868,9839,9551,8402,7270,6508,5985,5141,4363,3860,3143,2665,2132,1931,1548,1208,859,624,489,329,222,174,119,60,47,23,14,16
1976,1,14000,1,3320506,57983,61019,65935,67865,66181,64962,62412,60691,58049,56924,44328,52958,47148,44478,43294,42769,42210,42791,41185,47518,57413,60533,59651,61814,65812,69923,74946,80665,80728,78493,50931,55114,67609,67162,68269,66072,61339,53295,55775,56472,56441,54335,49451,49843,46905,45417,43204,41114,39277,37937,35783,33344,27996,24733,23141,21870,22346,18705,19123,19490,19675,19210,19075,17521,16412,15478,14648,13459,12528,11875,9894,9734,8846,8631,7669,7074,5993,5171,4489,3978,3149,2799,2306,1700,1499,1131,942,759,533,372,234,184,134,82,55,50,18,15,8,3,2
1976,1,14000,2,3154867,55310,58109,61781,64145,63104,61957,58986,57334,54592,54474,42111,49765,44560,41822,40631,39421,38442,37245,35766,38744,44848,46306,45651,49016,53594,58931,66649,74056,76646,74141,48050,52834,65381,64208,65097,62824,57206,48961,50865,51275,51312,49536,45488,45632,43285,41922,39759,37750,36291,34747,33955,32884,29150,28555,27369,26722,26958,22504,22188,21740,21786,21038,20965,19648,18750,17619,16865,16020,14420,13986,11452,11827,10826,10825,9803,9512,8374,7247,6478,5959,5129,4349,3853,3130,2658,2127,1920,1546,1206,853,622,489,327,221,173,119,60,47,23,14,16
1977,0,14000,1,3389841,55839,58195,61257,66096,68070,66416,65246,62725,60984,58383,57294,44645,53326,47649,45070,45605,46709,46198,46762,44672,48828,56643,59459,58665,60991,65444,69556,74763,80713,80854,78650,51109,55220,67758,67287,68366,66142,61418,53318,55837,56518,56454,54403,49496,49854,46916,45455,43243,41128,39324,38085,35847,33433,28089,24916,23321,21910,22362,18713,19092,19413,19564,19038,18908,17311,16164,15226,14396,13184,12290,11604,9626,9426,8539,8296,7315,6707,5646,4825,4153,3645,2875,2519,2013,1486,1290,953,783,614,432,298,179,139,102,59,37,32,14,11,5,3
1977,0,14000,2,3228814,52790,55352,58257,61906,64362,63345,62246,59257,57647,54874,54771,42416,50107,44982,42234,42062,41810,40745,39380,37760,39561,44759,46642,46414,50129,54761,59959,67562,74816,77204,74662,48290,53127,65647,64489,65302,63005,57354,49152,51041,51558,51588,49751,45682,45838,43533,42126,39963,37905,36527,34970,34074,33032,29272,28680,27530,26834,27070,22554,22250,21790,21794,21028,20941,19650,18638,17537,16788,15938,14325,13847,11341,11660,10641,10635,9585,9221,8056,6950,6171,5633,4809,4029,3518,2824,2373,1866,1667,1324,1001,701,502,386,251,162,128,85,42,31,14,16
1977,1,14000,1,3371233,55527,57877,60929,65780,67735,66068,64911,62401,60647,58061,56960,44403,53036,47374,44784,45337,46383,45914,46461,44336,48548,56349,59093,58321,60655,65065,69208,74386,80313,80474,78269,50784,54946,67465,66993,68110,65860,61155,53090,55604,56307,56263,54185,49305,49676,46743,45260,43046,40939,39106,37831,35592,33179,27859,24616,23014,21679,22143,18515,18905,19255,19410,18909,18759,17184,16063,15135,14303,13115,12221,11539,9554,9357,8491,8254,7273,6671,5617,4808,4128,3624,2861,2504,2008,1478,1287,952,783,611,429,296,179,139,102,59,36,32,13,11,5,3
1977,1,14000,2,3212422,52521,55069,57960,61596,64040,63010,61892,58956,57320,54578,54472,42164,49804,44680,41950,41797,41536,40479,39083,37480,39256,44422,46323,46114,49784,54455,59637,67225,74428,76860,74331,48041,52842,65390,64211,65077,62752,57137,48923,50814,51318,51375,49560,45499,45655,43365,41956,39796,37724,36356,34784,33913,32854,29112,28516,27368,26701,26948,22448,22142,21692,21698,20940,20840,19569,18564,17472,16729,15880,14269,13793,11283,11607,10596,10594,9550,9185,8028,6929,6145,5610,4799,4016,3510,2811,2366,1861,1659,1322,999,696,500,386,249,161,127,85,42,31,14,16
1978,0,14000,1,3439552,53698,55647,58081,61160,65945,67934,66299,65189,62713,60936,58393,57321,44718,53391,47874,45375,47743,50622,50231,50748,48068,49887,55597,58048,57362,59850,64706,68846,74205,80358,80601,78423,50959,55055,67610,67111,68204,65932,61228,53110,55662,56351,56274,54246,49346,49683,46749,45295,43078,40943,39151,37979,35646,33258,27946,24790,23185,21713,22154,18517,18868,19174,19297,18742,18593,16974,15815,14882,13981,12848,11968,11215,9248,9011,8186,7871,6894,6283,5251,4443,3780,3288,2597,2204,1712,1300,1066,804,628,489,344,234,130,105,77,39,23,20,10,8,6
1978,0,14000,2,3284336,50765,52509,55111,58108,61720,64253,63246,62176,59220,57628,54855,54764,42470,50148,45096,42359,43264,44035,42884,41306,39560,40090,44346,46667,46881,50910,55641,60674,68144,75187,77413,74848,48281,53132,65657,64486,65281,62930,57273,49115,50988,51600,51647,49774,45691,45855,43611,42159,39996,37875,36587,35015,34024,32996,29232,28635,27527,26810,27060,22490,22200,21742,21703,20926,20816,19570,18449,17394,16621,15800,14119,13635,11155,11383,10403,10373,9282,8819,7687,6614,5781,5282,4440,3679,3159,2502,2097,1589,1433,1106,805,568,391,301,180,115,93,56,28,19,16
1978,1,14000,1,3420998,53401,55350,57770,60840,65624,67605,65956,64859,62391,60603,58074,56997,44478,53113,47601,45092,47477,50303,49942,50444,47727,49601,55305,57687,57022,59518,64327,68500,73831,79963,80221,78045,50637,54779,67320,66825,67952,65648,60972,52885,55434,56142,56086,54036,49160,49508,46581,45104,42889,40765,38935,37725,35401,33015,27723,24500,22886,21490,21942,18326,18689,19024,19149,18613,18448,16853,15722,14799,13899,12781,11899,11153,9181,8952,8138,7832,6852,6252,5225,4431,3756,3269,2585,2191,1709,1293,1063,803,627,486,342,233,130,105,76,39,23,20,10,8,5
1978,1,14000,2,3267850,50509,52241,54829,57812,61412,63935,62917,61826,58926,57305,54564,54470,42218,49843,44799,42078,42997,43764,42624,41011,39276,39776,44001,46340,46580,50563,55330,60351,67805,74801,77074,74521,48031,52851,65398,64213,65056,62681,57068,48885,50763,51362,51437,49584,45511,45677,43445,41990,39832,37699,36422,34821,33871,32824,29073,28477,27366,26679,26939,22392,22096,21644,21609,20842,20716,19490,18381,17327,16565,15743,14061,13580,11097,11331,10362,10335,9248,8785,7660,6597,5760,5260,4431,3668,3151,2489,2092,1586,1428,1105,804,565,389,301,180,115,93,56,28,19,16
1979,0,14000,1,3488359,51605,53349,55456,57966,61064,65794,67798,66181,65133,62702,60889,58403,57349,44792,53456,48101,45681,49981,54862,54617,55074,51722,50969,54569,56671,56087,58730,63976,68144,73650,80005,80349,78198,50809,54891,67462,66937,68043,65721,61039,52903,55487,56184,56093,54090,49196,49513,46583,45136,42914,40760,38978,37873,35447,33084,27804,24665,23050,21517,21949,18324,18646,18937,19034,18450,18283,16642,15474,14547,13584,12498,11596,10789,8841,8605,7788,7420,6453,5842,4839,4051,3405,2949,2300,1886,1468,1099,883,656,498,384,270,175,95,77,53,24,14,12,8,9
1979,0,14000,2,3337674,48605,50506,52230,54870,57960,61534,64143,63148,62106,59184,57609,54835,54758,42523,50188,45210,42484,44500,46379,45136,43327,41447,40625,43937,46693,47354,51702,56535,61398,68730,75560,77621,75034,48271,53136,65666,64484,65261,62855,57193,49079,50934,51641,51706,49796,45700,45871,43690,42193,40030,37844,36646,35060,33973,32960,29191,28591,27525,26786,27049,22427,22151,21693,21613,20825,20692,19489,18262,17251,16460,15610,13891,13401,10920,11100,10135,10061,8911,8391,7301,6225,5393,4890,4055,3313,2796,2199,1808,1348,1205,899,644,446,301,223,127,81,63,34,18,20
1979,1,14000,1,3469886,51316,53072,55173,57663,60751,65470,67475,65843,64808,62380,60560,58086,57033,44554,53191,47828,45403,49718,54553,54324,54770,51378,50677,54281,56314,55751,58402,63597,67799,73279,79614,79969,77822,50490,54612,67177,66657,67794,65437,60789,52680,55264,55978,55910,53887,49015,49341,46420,44948,42732,40591,38765,37619,35212,32852,27588,24385,22760,21303,21743,18140,18475,18795,18891,18322,18143,16529,15388,14471,13508,12431,11528,10730,8781,8551,7743,7384,6415,5814,4817,4040,3383,2932,2290,1875,1466,1093,881,656,497,382,268,174,95,77,53,24,14,12,7,8
1979,1,14000,2,3321096,48356,50240,51963,54590,57664,61227,63830,62824,61760,58896,57291,54550,54468,42272,49883,44920,42206,44231,46112,44882,43035,41158,40302,43583,46357,47052,51354,56219,61074,68391,75176,77289,74712,48022,52859,65407,64216,65036,62610,56998,48847,50711,51406,51499,49608,45522,45700,43525,42024,39869,37673,36488,34858,33830,32794,29034,28438,27365,26658,26929,22337,22050,21597,21521,20745,20593,19411,18198,17184,16404,15552,13831,13346,10862,11051,10098,10025,8879,8360,7277,6212,5376,4870,4046,3302,2788,2188,1804,1346,1202,898,642,443,299,223,127,81,63,34,18,20
1980,0,14000,1,3536021,48945,51508,53003,55265,57852,60968,65644,67662,66064,65076,62691,60841,58413,57377,44866,53522,48328,45990,52324,59458,59385,59769,55654,52074,53561,55326,54840,57631,63255,67449,73100,79653,80097,77973,50659,54727,67315,66762,67882,65512,60851,52697,55313,56017,55914,53934,49047,49343,46418,44977,42751,40577,38806,37768,35249,32911,27662,24541,22916,21324,21745,18132,18427,18703,18774,18163,17978,16317,15140,14219,13172,12093,11186,10327,8442,8150,7366,6949,5994,5382,4415,3656,3049,2588,1996,1626,1209,932,706,530,390,298,202,132,67,53,35,15,8,7,11
1980,0,14000,2,3388327,46455,47845,50248,51952,54631,57812,61349,64034,63050,62037,59148,57590,54816,54752,42577,50228,45324,42609,45771,48847,47505,45446,43423,41167,43532,46718,47831,52507,57444,62131,69322,75934,77831,75221,48262,53141,65676,64481,65240,62780,57113,49043,50881,51682,51765,49819,45709,45887,43768,42226,40064,37813,36706,35105,33923,32924,29151,28546,27522,26762,27039,22364,22101,21645,21523,20725,20568,19409,18076,17110,16237,15399,13640,13105,10679,10783,9818,9678,8516,7945,6854,5836,4964,4480,3650,2941,2456,1883,1552,1116,986,726,497,346,220,162,88,53,40,20,21
1980,1,14000,1,3517690,48672,51257,52744,54997,57557,60662,65315,67346,65731,64757,62370,60516,58099,57069,44629,53269,48057,45715,52064,59163,59091,59466,55309,51776,53275,54974,54509,57307,62876,67106,72732,79266,79718,77599,50344,54445,67033,66490,67636,65227,60606,52477,55095,55814,55734,53739,48871,49175,46259,44792,42576,40418,38595,37514,35024,32690,27453,24270,22634,21117,21545,17955,18264,18569,18637,18035,17842,16211,15061,14150,13100,12028,11120,10275,8386,8104,7322,6917,5958,5359,4394,3648,3029,2574,1988,1617,1208,927,704,530,389,296,201,131,67,53,35,15,8,7,10
1980,1,14000,2,3371623,46181,47581,49972,51686,54352,57516,61044,63725,62731,61695,58866,57277,54536,54466,42326,49922,45040,42335,45501,48586,47260,45159,43131,40835,43170,46374,47528,52158,57123,61806,68982,75553,77505,74904,48012,52868,65415,64218,65015,62539,56929,48809,50660,51450,51562,49632,45534,45722,43606,42058,39905,37647,36554,34895,33788,32764,28996,28399,27363,26637,26920,22281,22004,21549,21434,20648,20470,19333,18018,17041,16181,15342,13579,13051,10624,10736,9783,9645,8484,7918,6833,5825,4950,4461,3642,2931,2449,1874,1550,1114,984,725,495,344,218,162,88,53,40,20,21
1981,0,14000,1,3588635,47183,48913,51381,52937,55188,57783,60939,65592,67655,66126,65112,62772,61007,58623,59651,48051,57580,52167,49682,54364,59640,59334,59445,55553,52084,53577,55366,54830,57730,63209,67486,73124,79687,80109,78047,50754,54711,67296,66698,67855,65455,60741,52653,55246,55922,55846,53891,48925,49191,46282,44777,42506,40374,38591,37515,34989,32623,27400,24311,22638,21085,21441,17879,18117,18385,18380,17862,17610,15975,14791,13840,12796,11695,10776,9914,8055,7713,6942,6495,5567,4957,4028,3316,2726,2270,1750,1383,1041,781,587,435,311,228,158,92,48,38,25,10,5,11
